Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Báječná Ženská,7,2,0,,,,
3,up,Johnny Cash,Hurt,5,1,0,,,,
4,up,Sam Hunt,Take Your Time,6,1,0,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,0,21,2019-10-06,9,2019-10-13
6,down,Michal Tučný,Pověste Ho Vejš,3,2,0,,,,
7,up,Johnny Cash,Personal Jesus,8,5,0,,,,
8,up,Michal Tučný,Abych Tu Žil,9,5,0,,,,
9,down,Michal Tučný,Tam U Nebeských Bran,4,2,0,,,,
10,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,10,5,0,,,,
11,up,Lady Antebellum,Need You Now,11,2,0,,,,
12,up,Johnny Cash,The Man Comes Around,13,9,0,,,,
13,up,Waldemar Matuska,Eldorádo,15,5,0,,,,
14,up,Věra Martinová,Dál Jen Vejdi,14,5,0,,,,
15,up,Michal Tučný,Poslední Kovboj,19,7,0,,,,
16,up,Michal Tučný,Všichni Jsou Už V Mexiku,17,10,0,,,,
17,up,Věra Martinová & GRAM.,"Ó, Pane Náš",33,4,0,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,76,5,0,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,21,8,0,,,,
20,up,Michal Tučný,Snídaně V Trávě,22,9,0,,,,
21,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],23,15,0,,,,
22,down,Rangers,Inženýrská,12,7,0,,,,
23,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",24,8,0,,,,
24,-,Waylon Jennings,Honky Tonk Heroes (Like Me),-,24,0,,,,
25,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),25,6,0,,,,
26,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Letokruhy (Live),-,26,0,,,,
27,up,Taylor Swift,Fearless,31,27,0,,,,
28,up,Michal Tučný,Blues Folsomské Věznice,64,15,0,,,,
29,-,Dolly Parton,Jolene,-,21,0,,,,
30,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Rychlé Šípy,-,30,0,,,,
31,-,Jiří Wabi Ryvola,Zvláštní Znamení Woodcraft,-,31,0,,,,
32,-,Jessie James Decker,Old Town Road (Jessie James Decker Version),-,32,0,,,,
33,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes","Vracím Se, Vracím",-,33,0,,,,
34,-,Jiří Wabi Ryvola,Hejno Vran (Live),-,34,0,,,,
35,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),32,15,0,,,,
36,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),27,19,0,,,,
37,-,Tim McGraw,Don't Take the Girl (Acoustic),-,37,0,,,,
38,down,Uncle Kracker,Follow Me,37,4,0,,,,
39,up,Greenhorns,Divnej Smích,41,26,0,,,,
40,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,38,11,0,,,,
41,-,Shania Twain,That Don't Impress Me Much,-,27,0,,,,
42,down,Miroslav Cerny,Zatím Co Ty Spíš,26,16,0,,,,
43,down,Michal Tučný,Blízko Little Big Hornu,30,11,0,,,,
44,up,Johnny Cash,Ain't No Grave,73,23,0,,,,
45,up,Rangers,Balíček Karet,57,18,0,,,,
46,up,Greenhorns,Zatracenej Život,81,44,0,,,,
47,up,Kim Carnes,Bette Davis Eyes,72,5,0,,,,
48,-,"Helena Maršálková, Josef Blažejovský & Pacifik",Džínová Láska,-,16,0,,,,
49,-,Pacifik & Václav Maršálek,Studený Slunce,-,49,0,,,,
50,-,Taxmeni,Dědečkovy Hodiny,-,22,0,,,,
51,-,"Tony Linhart, Wabi Ryvola & Pacifik",Pikovický Pacifik,-,51,0,,,,
52,-,Dovedové,Na Okoř Je Cesta,-,23,0,,,,
53,-,Pacifik & Václav Maršálek,Stopy Sešlapanejch Bot,-,53,0,,,,
54,down,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,20,20,0,,,,
55,down,Michal Tučný,Viva Las Vegas,46,46,0,,,,
56,down,Greenhorns,Nečekej Už Dál,48,48,0,,,,
57,-,"Marcela Voborská, František Nedvěd & Pacifik",Krutá Válka,-,57,0,,,,
58,-,Pacifik,Letí Šíp,-,58,0,,,,
59,up,Johnny Cash,(Ghost) Riders In the Sky,59,7,0,,,,
60,down,Johnny Cash,Ring of Fire,28,2,0,,,,
61,down,Shania Twain,You're Still the One,36,8,0,,,,
62,-,Pacifik & Marcela Voborská,Znám Vítr,-,62,0,,,,
63,-,Pacifik & Marcela Voborská,Koukej Se Hnout,-,63,0,,,,
64,up,Rascal Flatts,Life Is a Highway,99,15,0,,,,
65,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),97,20,0,,,,
66,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),100,30,0,,,,
67,-,Wabi Ryvola,Tereza (Osamělý město),-,28,0,,,,
68,up,Greenhorns,Když Náš Táta Hrál,77,34,0,,,,
69,-,Michal Tučný,Rád Se Brouzdám Rosou,-,28,0,,,,
70,-,Johnny Cash,God's Gonna Cut You Down,-,17,0,,,,
71,down,Věra Martinová,Poslední Rallye (feat. Jan Kanyza),40,15,0,,,,
72,-,Jim Reeves,He'll Have to Go,-,72,0,,,,
73,-,Nickel Creek,The Fox (Live From The Freight And Salvage/2000),-,73,0,,,,
74,-,Brooks & Dunn,Boot Scootin' Boogie (with Midland),-,74,0,,,,
75,-,Poutníci & Robert Křesťan,Panenka,-,50,0,,,,
76,-,Rangers,Smutný Psaní,-,76,0,,,,
77,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Tak Už Mi Má Holka Mává,-,39,0,,,,
78,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Vodjíždím,-,61,0,,,,
79,-,"Robert Křesťan, Zdeněk Kalina & Poutníci",Až Uslyším Hvízdání,-,64,0,,,,
80,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Tereza (Osamělý Město),-,67,0,,,,
81,-,Mark Wills,Don't Laugh At Me,-,81,0,,,,
82,-,"Helena Maršálková, Jitka Vrbová & Pacifik",Nad Ránem,-,82,0,,,,
83,-,Pacifik & Helena Maršálková,Můj Věčnej Stín,-,83,0,,,,
84,-,Pacifik & Hana Sýkorová,Divná Láska,-,84,0,,,,
85,down,Michal Tučný & Zdeněk Rytíř,Kosmickej Vandr,18,18,0,,,,
86,-,Pacifik & Josef Blažejovský,Stín Na Kolejích,-,86,0,,,,
87,-,"Helena Maršálková, Jitka Vrbová & Pacifik",Zase Praská V Krbu Dříví,-,87,0,,,,
88,down,Fešáci,Jaro (feat. Jindřich Šťáhlavský),78,18,0,,,,
89,-,Pacifik & Helena Maršálková,Ten Kdo Rád Bloudí,-,89,0,,,,
90,-,Pacifik & Helena Maršálková,Dobrá Voda,-,90,0,,,,
91,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,0,,,,
92,-,"Tony Linhart, Helena Maršálková & Pacifik",Votrhanej Chlap,-,92,0,,,,
93,-,František Nedvěd,Frankie Dlouhán (Try a Little Kindness),-,93,0,,,,
94,down,Sunset2002,Warriyo Mortals Feat,16,16,0,,,,
95,-,"Tony Linhart, Lenka Zázvorková & Pacifik",Texaská Patrola,-,63,0,,,,
96,down,Rangers,500 Mil,80,51,0,,,,
97,-,Pacifik & Helena Maršálková,Folkový Léto,-,97,0,,,,
98,down,Blake Shelton,Sangria,34,34,0,,,,
99,-,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),-,19,0,,,,
100,-,Pacifik & Tony Linhart,Kamarádský Kruh,-,64,0,,,,
