Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,97,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,90,,,,
3,down,Dolly Parton,Jolene,2,1,96,,,,
4,up,Sam Hunt,Take Your Time,5,1,97,,,,
5,down,Johnny Cash,Hurt,4,1,97,,,,
6,up,Lady Antebellum,Need You Now,7,2,97,,,,
7,up,Michal Tučný,Tam U Nebeských Bran,8,2,97,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,92,21,2019-10-06,9,2019-10-13
9,up,Johnny Cash,Personal Jesus,18,5,97,,,,
10,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,21,5,97,,,,
11,up,Johnny Cash,Ring of Fire,11,2,91,,,,
12,up,Michal Tučný,Všichni Jsou Už V Mexiku,22,10,97,,,,
13,down,Michal Tučný,Pověste Ho Vejš,9,2,97,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,16,5,92,,,,
15,-,Jan Vyčítal & Staří zavináči Mourka Hafana,Mr. Čas,-,15,1,,,,
16,down,Věra Martinová,Dál Jen Vejdi,14,5,97,,,,
17,down,Michal Tučný,Poslední Kovboj,15,7,97,,,,
18,-,Lynn Anderson,Rose Garden,-,18,1,,,,
19,down,Michal Tučný,Abych Tu Žil,17,5,97,,,,
20,down,Michal Tučný,Báječná Ženská,10,2,97,,,,
21,up,Johnny Cash,The Man Comes Around,31,9,97,,,,
22,down,Věra Martinová & GRAM.,"Ó, Pane Náš",19,4,97,,,,
23,up,Michal Tučný,Snídaně V Trávě,23,9,97,,,,
24,up,Shania Twain,You're Still the One,30,8,97,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble.,20,8,97,,,,
26,down,Rangers,Inženýrská,13,7,97,,,,
27,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",26,8,97,,,,
28,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],25,15,97,,,,
29,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),12,6,97,,,,
30,down,Johnny Cash,God's Gonna Cut You Down,28,17,37,,,,
31,-,Josh Turner,Your Man,-,19,25,,,,
32,up,Kim Carnes,Bette Davis Eyes,50,5,93,,,,
33,down,Uncle Kracker,Follow Me,29,4,96,,,,
34,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),32,19,97,,,,
35,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,22,94,,,,
36,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),33,15,97,,,,
37,up,Michal Tučný,Rád Se Brouzdám Rosou,46,28,88,,,,
38,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,34,11,96,,,,
39,down,Michal Tučný,Blízko Little Big Hornu,37,11,97,,,,
40,down,Johnny Cash,Ain't No Grave,38,23,97,,,,
41,up,James Morrison,You Give Me Something (Eg Version),66,28,92,,,,
42,up,Johnny Cash,Bridge Over Troubled Water,81,26,60,,,,
43,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),39,20,96,,,,
44,-,Michal Tučný,Medicinman,-,44,9,,,,
45,down,Ryan Hurd & Maren Morris,Chasing After You,36,36,2,,,,
46,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),43,30,93,,,,
47,down,Willie Nelson,On the Road Again,44,5,83,,,,
48,down,Blanco Brown,The Git Up,45,21,86,47,2019-10-27,47,2019-10-27
49,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),47,19,87,,,,
50,down,Johnny Cash,I Walk the Line (Re-Recorded),49,24,86,,,,
51,up,Shania Twain,From This Moment On (feat. Bryan White),52,14,76,,,,
52,up,Waldemar Matuska,Eldorádo,53,5,85,,,,
53,-,Johnny Cash,(Ghost) Riders In the Sky,-,7,94,,,,
54,up,Greenhorns,Divnej Smích,54,26,81,,,,
55,up,Michal Tučný,Cesty Toulavý,55,10,71,,,,
56,-,David Boone & The Montana Twins,Deck of Cards,-,20,14,,,,
57,up,Johnny Cash,Solitary Man,57,15,69,,,,
58,down,テイラー・スウィフト,22,48,14,83,,,,
59,up,Rangers,Inženýrská,82,14,52,,,,
60,up,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),61,29,72,,,,
61,down,Ladislav Vodička,Řidič Má Tvrdý Chléb,42,15,45,,,,
62,up,Faith Hill,This Kiss,62,17,73,,,,
63,up,Marc Cohn,Walking In Memphis,74,8,61,,,,
64,-,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,-,20,33,,,,
65,up,Michal Tučný & Zdeněk Rytíř,Kosmickej Vandr,65,18,11,,,,
66,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,66,1,,,,
67,up,Russell Dickerson,Yours,96,66,6,,,,
68,up,Shania Twain,That Don't Impress Me Much,100,27,47,,,,
69,-,John Denver,Rocky Mountain High,-,13,7,,,,
70,up,Taylor Swift,Mean,97,27,25,,,,
71,-,Michal Tučný,Ještě Dlouhou Cestu Mám,-,49,2,,,,
72,-,Fešáci,Prodavač (feat. Michal Tučný),-,11,15,,,,
73,up,Johnny Cash,Danny Boy,89,31,5,,,,
74,-,Kelleigh Bannen,Happy Birthday,-,53,4,,,,
75,down,Marie Rottrová,Agnes (feat. Jaroslav Wykrent),56,27,11,,,,
76,-,Mikýř,Boss Luděk Nugeta,-,72,3,,,,
77,up,Michal Tučný,"Rovnou, Tady Rovnou",98,27,52,,,,
78,-,Lynn Anderson,Rose Garden,-,37,1,,,,
79,up,Dolly Parton,Jolene,99,21,55,,,,
80,-,Solomon Burke,Cry to Me,-,7,36,,,,
81,-,Michal Tučný,Diggy Liggy,-,81,1,,,,
82,-,Lynn Anderson,Top of the World,-,69,3,,,,
83,up,Bobby McDowell,Lonely,87,83,2,,,,
84,up,Karel Zich,Kovbojův Nářek,90,24,8,,,,
85,-,Kip Moore,I'm To Blame,-,85,1,,,,
86,-,Luke Bryan,Down to One,-,86,1,,,,
87,up,Jan Vyčítal & Staří zavináči Mourka Hafana,To Tenkrát V Šedesátom Osmom,91,60,6,,,,
88,down,Morgan Wallen,Wasted on You,77,47,4,45,2021-01-17,45,2021-01-17
89,down,Michal Tučný,Já Budu Žít Navěky,35,23,16,,,,
90,down,Pavel Zalman Lohonka,Ho Ho Watanay (Digi version),79,46,9,,,,
91,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],84,49,9,,,,
92,down,Taylor Swift,If This Was a Movie,58,49,5,,,,
93,down,Lynn Anderson,(I Never Promised You A) Rose Garden,80,80,3,,,,
94,-,Billy Swan,I Can Help,-,7,8,,,,
