Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,29,7,2019-10-06,7,2019-10-06
2,up,Sam Hunt,Take Your Time,3,1,29,,,,
3,up,Michal Tučný,Tam U Nebeských Bran,5,2,29,,,,
4,up,Johnny Cash,Hurt,4,1,29,,,,
5,down,Michal Tučný,Báječná Ženská,2,2,29,,,,
6,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,11,5,29,,,,
7,up,Michal Tučný,Pověste Ho Vejš,12,2,29,,,,
8,down,Waldemar Matuska,Eldorádo,6,5,29,,,,
9,down,Johnny Cash,Personal Jesus,8,5,29,,,,
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,29,21,2019-10-06,9,2019-10-13
11,up,Johnny Cash,Ring of Fire,13,2,29,,,,
12,down,Věra Martinová,Dál Jen Vejdi,10,5,29,,,,
13,down,Johnny Cash,The Man Comes Around,9,9,29,,,,
14,up,Rangers,Inženýrská,14,7,29,,,,
15,up,Michal Tučný,Abych Tu Žil,18,5,29,,,,
16,up,Michal Tučný,Poslední Kovboj,22,7,29,,,,
17,down,Věra Martinová & GRAM.,"Ó, Pane Náš",15,4,29,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble.,19,8,29,,,,
19,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,52,11,28,,,,
20,up,Mat Best & Tim Montana,Quarantine,42,18,8,,,,
21,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),23,6,29,,,,
22,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],25,15,29,,,,
23,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),55,20,29,,,,
24,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",29,8,29,,,,
25,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),21,19,29,,,,
26,up,Uncle Kracker,Follow Me,35,4,29,,,,
27,down,Michal Tučný,Všichni Jsou Už V Mexiku,24,10,29,,,,
28,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),38,15,29,,,,
29,down,Michal Tučný,Snídaně V Trávě,20,9,29,,,,
30,up,Miroslav Cerny,Zatím Co Ty Spíš,47,16,29,,,,
31,up,Michal Tučný,Blízko Little Big Hornu,54,11,29,,,,
32,up,Kim Carnes,Bette Davis Eyes,34,5,28,,,,
33,up,Johnny Cash,Ain't No Grave,50,23,29,,,,
34,up,Rangers,Balíček Karet,53,18,29,,,,
35,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),62,22,26,,,,
36,up,Shania Twain,You're Still the One,43,8,29,,,,
37,up,Lady Antebellum,Need You Now,98,2,29,,,,
38,up,Johnny Cash,(Ghost) Riders In the Sky,63,7,28,,,,
39,-,Johnny Cash,Bridge Over Troubled Water,-,26,11,,,,
40,up,Michal Tučný & Tučňáci,Měl Jsem Kdysi Malou Chajdu,71,40,2,,,,
41,down,Caroline Jones,Country Girl,28,28,2,,,,
42,up,Rodney Crowell,Even Cowgirls Get the Blues,80,42,2,,,,
43,up,Rodney Crowell,Above and Beyond (The Call of Love),82,43,2,,,,
44,up,Rodney Crowell,She's Crazy for Leaving,84,44,2,,,,
45,-,Johnny Cash,In My Life,-,45,1,,,,
46,-,Greenhorns,Šlapej Dál,-,41,1,,,,
47,-,Poutníci & Robert Křesťan,Napsal Jsem Jméno Svý Na Zdi,-,47,2,,,,
48,down,Willie Nelson,On the Road Again,16,5,21,,,,
49,-,Westmeni,Niagara,-,24,1,,,,
50,-,Poutníci,Pojďme Se Napít,-,28,2,,,,
51,-,Kane Brown,Good As You,-,51,1,,,,
52,down,Caroline Jones,Rise (Sing It Loud),40,23,4,,,,
53,down,Johnny Cash,I Walk the Line (Re-Recorded),27,24,20,,,,
54,-,Alison Krauss,Sawing On the Strings,-,54,1,,,,
55,-,Billy Currington,It Don't Hurt Like It Used To,-,55,1,,,,
56,-,Alison Krauss,Dream of Me,-,56,1,,,,
57,-,Alison Krauss,River in the Rain,-,57,1,,,,
58,up,Dolly Parton,Jolene,65,1,28,,,,
59,-,Rangers,Poslední Večeře,-,5,1,,,,
60,-,Poutníci,Wayfaring Stranger,-,47,1,,,,
61,-,Miroslav Cerny & Country Beat Jiřího Brabce,Sto Let,-,57,1,,,,
62,-,Jim Reeves,Welcome to My World,-,62,1,,,,
63,-,James Morrison,You Give Me Something (Eg Version),-,28,27,,,,
64,-,Věra Martinová & Schovanky,"Whisky, to je moje gusto",-,33,1,,,,
65,-,Michal Tučný,"Rovnou, Tady Rovnou",-,27,10,,,,
66,-,David Boone & The Montana Twins,Deck of Cards,-,20,5,,,,
67,-,Ryan Adams,Night Birds,-,67,1,,,,
68,-,Pavel Bobek,Pojď Dál A Zpívej,-,40,1,,,,
69,-,Greenhorns,Za Chvíli Už Budu V Dáli,-,54,1,,,,
70,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,70,3,,,,
71,up,Rangers,Vysočina,85,49,2,,,,
72,-,Vilki un Atbalstitaji,Bunkurs 13,-,42,1,,,,
73,-,Johnny Cash,Wayfaring Stranger,-,51,2,,,,
74,-,Greenhorns,Červená Řeka,-,46,3,,,,
75,-,Kenny Chesney,American Kids,-,75,1,,,,
76,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],17,17,2,,,,
77,-,Greenhorns,"Vlak V 0, 5",-,53,2,,,,
78,down,Greenhorns,Zbyl Mi Jen Tvůj Mokasín,49,49,2,,,,
79,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,79,1,,,,
80,-,Greenhorns,Drnová Chajda,-,46,1,,,,
81,down,Brian Davis,Kill Some Time,51,51,2,,,,
82,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),86,36,14,65,2019-12-15,21,2019-12-22
83,-,Blanco Brown,The Git Up,-,21,23,47,2019-10-27,47,2019-10-27
84,-,Shania Twain,Man! I Feel Like a Woman!,-,5,26,,,,
85,-,Fešáci,Co Na Fešáky Neplatí,-,37,1,,,,
86,-,Michal Tučný,Lojza A Líza (feat. Tomáš Linka) [Live],-,15,1,,,,
87,-,Fešáci,Prodavač (feat. Michal Tučný),-,11,4,,,,
88,-,Pavel Bobek,"Veď Mě Dál, Cesto Má",-,30,1,,,,
89,-,Pavel Bobek,"Lásko, Mně Ubývá Sil",-,43,3,,,,
90,-,Roger Miller,River In the Rain (1995 Box Set Version),-,90,1,,,,
91,-,Filmore,State I'm In,-,91,1,,,,
92,-,Kenny Chesney,Rich and Miserable,-,92,1,,,,
93,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),96,30,27,,,,
94,up,Rascal Flatts,Life Is a Highway,100,15,27,,,,
95,-,Michal Tučný,Rád Se Brouzdám Rosou,-,28,24,,,,
96,down,Chase Rice,What's Your Name,41,41,2,,,,
97,down,Pavel Zalman Lohonka,Ho Ho Watanay (Digi version),87,46,3,,,,
98,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,25,,,,
99,down,Chase Rice,Lonely If You Are,89,89,2,,,,
100,-,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),-,19,22,,,,
