Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,38,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Tam U Nebeských Bran,2,2,38,,,,
3,up,Michal Tučný,Báječná Ženská,3,2,38,,,,
4,up,Sam Hunt,Take Your Time,6,1,38,,,,
5,up,Věra Martinová & GRAM.,"Ó, Pane Náš",18,4,38,,,,
6,down,Johnny Cash,Hurt,4,1,38,,,,
7,up,Michal Tučný,Pověste Ho Vejš,7,2,38,,,,
8,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,12,5,38,,,,
9,down,Věra Martinová,Dál Jen Vejdi,5,5,38,,,,
10,up,Michal Tučný,Abych Tu Žil,11,5,38,,,,
11,down,Waldemar Matuska,Eldorádo,9,5,38,,,,
12,up,Michal Tučný,Snídaně V Trávě,22,9,38,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,36,21,2019-10-06,9,2019-10-13
14,down,Johnny Cash,Personal Jesus,10,5,38,,,,
15,down,Johnny Cash,Ring of Fire,13,2,37,,,,
16,down,Johnny Cash,The Man Comes Around,14,9,38,,,,
17,up,Rangers,Inženýrská,17,7,38,,,,
18,down,Lady Antebellum,Need You Now,8,2,38,,,,
19,up,Michal Tučný,Poslední Kovboj,19,7,38,,,,
20,-,Jonny Houlihan,Cowboy Heaven,-,20,1,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,21,8,38,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,23,5,34,,,,
23,up,Rascal Flatts,Life Is a Highway,47,15,34,,,,
24,-,Brett Young,Lady,-,13,1,,,,
25,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],25,15,38,,,,
26,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),26,6,38,,,,
27,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",27,8,38,,,,
28,down,Michal Tučný,Všichni Jsou Už V Mexiku,24,10,38,,,,
29,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),31,19,38,,,,
30,down,Dolly Parton,Jolene,20,1,37,,,,
31,down,Uncle Kracker,Follow Me,28,4,38,,,,
32,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),32,15,38,,,,
33,up,Shania Twain,You're Still the One,33,8,38,,,,
34,down,Miroslav Cerny,Zatím Co Ty Spíš,16,16,38,,,,
35,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,34,11,37,,,,
36,down,James Morrison,You Give Me Something (Eg Version),30,28,36,,,,
37,up,Věra Martinová,Malý Dům Nad Skálou,87,33,6,,,,
38,down,Kim Carnes,Bette Davis Eyes,35,5,37,,,,
39,up,Shania Twain,From This Moment On (feat. Bryan White),57,14,21,,,,
40,down,Johnny Cash,Ain't No Grave,36,23,38,,,,
41,down,Rangers,Balíček Karet,37,18,38,,,,
42,down,Michal Tučný,Blízko Little Big Hornu,39,11,38,,,,
43,-,Country Beat Jiřího Brabce,"Take me home, country roads (veď mě dál, cesto má) [feat. Vladimír Merta, Jiří Tomek, Josef Dobeš, Ivan Košťál, Štěpán Koníček, Smyčcový Orchestr, Bezinky & C&k Vocal]",-,43,1,,,,
44,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),41,22,35,,,,
45,down,Johnny Cash,(Ghost) Riders In the Sky,42,7,37,,,,
46,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),43,20,38,,,,
47,up,Johnny Cash,Ring of Fire,91,35,4,,,,
48,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),45,30,35,,,,
49,down,Chris Stapleton,Tennessee Whiskey,40,12,4,,,,
50,down,Michal Tučný,Rád Se Brouzdám Rosou,48,28,31,,,,
51,up,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),56,29,21,,,,
52,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,49,1,32,,,,
53,down,Blanco Brown,The Git Up,50,21,31,47,2019-10-27,47,2019-10-27
54,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),52,19,29,,,,
55,-,Greenhorns,Šest Dní Na Silnici,-,55,1,,,,
56,up,Blackwater Railroad Company,Chain Song,89,56,2,,,,
57,-,Ladislav Vodička,Já Tu Zemi Znám,-,57,2,,,,
58,-,Karel Zich,Kovbojův Nářek,-,24,2,,,,
59,-,Jimmie Allen & Noah Cyrus,This is Us,-,17,6,,,,
60,-,Dan + Shay,Obsessed,-,60,1,,,,
61,-,Keith Urban,Blue Ain't Your Color,-,61,1,,,,
62,down,Greenhorns,Divnej Smích,29,26,28,,,,
63,-,Bill Anderson,Which Bridge To Cross (Which Bridge To Burn) [Instrumental],-,60,1,,,,
64,down,Johnny Cash,I Walk the Line (Re-Recorded),46,24,28,,,,
65,-,Courtney Marie Andrews,If I Told,-,61,1,,,,
66,-,Greenhorns,Oranžový Expres,-,26,6,,,,
67,down,Faith Hill,This Kiss,53,17,23,,,,
68,-,Michal Tučný,Blues Folsomské Věznice,-,15,5,,,,
69,down,テイラー・スウィフト,22,54,14,25,,,,
70,down,Michal Tučný,Cesty Toulavý,55,10,18,,,,
71,-,Secret Milk Store,Innocence,-,52,2,,,,
72,-,Faith Hill,Breathe,-,49,1,,,,
73,-,Taxmeni,Askalona,-,62,1,,,,
74,up,Cross Country,Let Him Go,78,44,2,,,,
75,up,Florida Georgia Line,Women (feat. Jason Derulo),92,41,3,,,,
76,-,Tim McGraw & Nelly,Over and Over,-,38,1,,,,
77,-,Greenhorns,Zbyl Mi Jen Tvůj Mokasín,-,49,3,,,,
78,-,Secret Milk Store,Let It Go,-,78,1,,,,
79,-,Dierks Bentley,Different for Girls (feat. Elle King),-,79,1,,,,
80,-,Petr Kus,Řeka Shenandoah (feat. Fámy),-,80,1,,,,
81,-,Jitka Vrbová,Svatojánská Noc,-,81,1,,,,
82,-,Christian Lopez,Don't Wanna Say Goodnight,-,82,1,,,,
83,-,Tomáš Linka & Cadillac,Paní Má Se Má,-,31,1,,,,
84,down,Johnny Cash,God's Gonna Cut You Down,38,17,8,,,,
85,-,Chris Stapleton,Outlaw State of Mind,-,31,2,,,,
86,-,Věra Martinová,"Nebe, Peklo, Ráj",-,33,1,,,,
87,-,Věra Martinová,Toulavý Džíny,-,36,2,,,,
88,-,Věra Martinová,Křídel Se Nezříkám (feat. P.R.S.T.),-,88,1,,,,
89,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,40,1,,,,
90,down,Johnny Cash,Solitary Man,58,15,18,,,,
91,-,Michal Tučný,Lojza A Líza (feat. Tomáš Linka) [Live],-,15,3,,,,
92,up,Greenhorns,Duel,93,92,2,,,,
93,down,Petr Rezek,Ty Jsi Ze Všech Nejlepší,82,52,4,,,,
94,-,Miroslav Cerny,Kluk A Strom,-,6,1,,,,
95,-,Home Free,Champagne Taste (On a Beer Budget),-,50,1,,,,
96,-,Kassi Ashton,Field Party,-,29,3,,,,
97,down,Willie Nelson,On the Road Again,44,5,28,,,,
98,down,Taxmeni,Roky Jdou Dál,74,38,2,,,,
99,down,Marc Cohn,Walking In Memphis,59,8,17,,,,
100,down,Dolly Parton,Jolene,60,21,19,,,,
