Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,50,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Báječná Ženská,3,2,50,,,,
3,down,Michal Tučný,Tam U Nebeských Bran,2,2,50,,,,
4,up,Michal Tučný,Pověste Ho Vejš,6,2,50,,,,
5,down,Sam Hunt,Take Your Time,4,1,50,,,,
6,down,Johnny Cash,Hurt,5,1,50,,,,
7,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,10,5,50,,,,
8,up,Johnny Cash,Personal Jesus,14,5,50,,,,
9,up,Michal Tučný,Abych Tu Žil,11,5,50,,,,
10,down,Lady Antebellum,Need You Now,7,2,50,,,,
11,up,Michal Tučný,Blízko Little Big Hornu,40,11,50,,,,
12,up,Johnny Cash,Ring of Fire,13,2,49,,,,
13,up,Johnny Cash,The Man Comes Around,16,9,50,,,,
14,up,Michal Tučný,Poslední Kovboj,22,7,50,,,,
15,up,Věra Martinová,Dál Jen Vejdi,19,5,50,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,48,21,2019-10-06,9,2019-10-13
17,up,Rangers,Inženýrská,20,7,50,,,,
18,down,Věra Martinová & GRAM.,"Ó, Pane Náš",15,4,50,,,,
19,down,Shania Twain,Man! I Feel Like a Woman!,12,5,46,,,,
20,up,Michal Tučný,Všichni Jsou Už V Mexiku,23,10,50,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,24,8,50,,,,
22,up,Michal Tučný,Snídaně V Trávě,25,9,50,,,,
23,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),27,6,50,,,,
24,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],28,15,50,,,,
25,down,Dolly Parton,Jolene,9,1,49,,,,
26,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",29,8,50,,,,
27,up,Johnny Cash,I Walk the Line (Re-Recorded),30,24,40,,,,
28,up,Uncle Kracker,Follow Me,31,4,50,,,,
29,-,Gone West,What Could've Been,-,29,1,,,,
30,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),32,19,50,,,,
31,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),34,15,50,,,,
32,up,Shania Twain,You're Still the One,35,8,50,,,,
33,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,37,11,49,,,,
34,up,Kim Carnes,Bette Davis Eyes,38,5,49,,,,
35,up,Blanco Brown,The Git Up,56,21,43,47,2019-10-27,47,2019-10-27
36,-,Josh Turner,Your Man,-,19,11,,,,
37,up,テイラー・スウィフト,22,48,14,36,,,,
38,up,Johnny Cash,Ain't No Grave,39,23,50,,,,
39,up,Keith Urban,One Too Many,63,17,5,,,,
40,up,Johnny Cash,God's Gonna Cut You Down,46,17,13,,,,
41,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),41,22,47,,,,
42,up,Johnny Cash,(Ghost) Riders In the Sky,42,7,49,,,,
43,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),44,20,50,,,,
44,-,Brent Mason,Hot Wired,-,44,1,,,,
45,-,Jimmie Allen & Noah Cyrus,This Is Us,-,45,1,,,,
46,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),45,30,47,,,,
47,-,Cody Jinks,Ain't a Train,-,47,1,,,,
48,-,The Petersens,Shenandoah,-,48,1,,,,
49,-,Steve ‘n’ Seagulls,Thunderstruck,-,43,6,,,,
50,-,Country Gentlemen,Matterhorn,-,50,1,,,,
51,-,The Petersens,Blue,-,51,1,,,,
52,down,Michal Tučný,Rád Se Brouzdám Rosou,49,28,43,,,,
53,-,Florida Georgia Line,H.O.L.Y.,-,30,2,,,,
54,up,James Morrison,You Give Me Something (Eg Version),62,28,48,,,,
55,up,Michal Tučný,Cesty Toulavý,60,10,29,,,,
56,-,Michal Tučný & Zdeněk Rytíř,"Děláme, Co Můžem",-,20,1,,,,
57,-,Johnny Cash,You Are My Sunshine,-,43,5,,,,
58,-,Taylor Swift,Our Song (Live),-,58,1,,,,
59,up,Blake Shelton,Asphalt Cowboy,69,59,2,,,,
60,-,Coffey Anderson,Mr Red White and Blue,-,13,3,,,,
61,-,Caroline Jones,Rise (Sing It Loud),-,23,6,,,,
62,-,Jim Reeves,I Guess I'm Crazy,-,59,1,,,,
63,down,Marc Cohn,Walking In Memphis,47,8,26,,,,
64,down,Willie Nelson,On the Road Again,50,5,40,,,,
65,-,Jim Reeves,The Blizzard,-,60,1,,,,
66,-,Jim Reeves,He'll Have to Go,-,24,1,,,,
67,down,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,33,26,13,,,,
68,up,Lynn Anderson,"That's a No, No",80,68,2,,,,
69,up,Lynn Anderson,Top of the World,81,69,2,,,,
70,up,Rascal Flatts,Life Is a Highway,99,15,46,,,,
71,-,Pacifik,Žižkovské Tango,-,71,1,,,,
72,-,Off the Record Instrumentals,Wanna Make You Love Me (Instrumental Version),-,72,1,,,,
73,-,Johnny Cash,Rose of My Heart,-,59,2,,,,
74,up,Johnny Cash,I Walk the Line,85,25,6,,,,
75,-,Michal Tučný,"Nezacházej, Slunce (feat. Jitka Molavcová)",-,75,1,,,,
76,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,36,17,65,2019-12-15,21,2019-12-22
77,-,Fešáci,Vánoční Píseň,-,26,1,,,,
78,-,Glen Campbell,Gentle On My Mind,-,45,3,,,,
79,-,Glen Campbell,Rhinestone Cowboy,-,54,3,,,,
80,-,Chris LeDoux,Tougher Than the Rest,-,80,1,,,,
81,-,Michael Ray,Get to You,-,81,1,,,,
82,-,Michal Tučný,Fidlej Celej Den,-,82,1,,,,
83,-,Kenny Rogers,Lady,-,54,3,,,,
84,-,Glen Campbell,Amazing Grace,-,84,1,,,,
85,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),57,19,41,,,,
86,up,Fešáci,Jaro (feat. Jindřich Šťáhlavský),90,18,5,,,,
87,down,Dean Brody,Canadian Summer,67,40,2,,,,
88,down,Gabby Barrett,I Hope (feat. Charlie Puth),17,14,2,77,2020-04-26,77,2020-04-26
89,-,Luke Combs,Hurricane,-,36,3,,,,
90,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,51,1,44,,,,
91,-,Shania Twain,Ka-Ching! (Red),-,30,4,,,,
92,-,Tim McGraw & Nelly,Over and Over,-,38,2,,,,
93,-,Věra Martinová & Schovanky,Buchty Makový (Bonus),-,60,1,,,,
94,-,Delbert McClinton,Weatherman,-,94,1,,,,
95,-,Tony Rice,Walls,-,95,1,,,,
96,down,Michal Tučný,Lojza A Líza (feat. Tomáš Linka) [Live],92,15,7,,,,
97,down,Chris Stapleton,Tennessee Whiskey,59,12,8,,,,
98,down,Diplo & Blanco Brown,Do Si Do,93,44,5,,,,
99,down,Fešáci,Pojedou (feat. Jindřich Šťáhlavský),94,57,2,,,,
100,down,Alan Jackson,Remember When,95,38,8,,,,
