Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,20,7,2019-10-06,7,2019-10-06
2,up,Sam Hunt,Take Your Time,3,1,20,,,,
3,down,Michal Tučný,Tam U Nebeských Bran,2,2,20,,,,
4,up,Michal Tučný,Báječná Ženská,4,2,20,,,,
5,up,Johnny Cash,Hurt,5,1,20,,,,
6,up,Lady Antebellum,Need You Now,11,2,20,,,,
7,up,Michal Tučný,Pověste Ho Vejš,8,2,20,,,,
8,down,Waldemar Matuska,Eldorádo,6,5,20,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,20,21,2019-10-06,9,2019-10-13
10,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,7,5,20,,,,
11,up,Johnny Cash,Ring of Fire,43,2,20,,,,
12,up,Johnny Cash,Personal Jesus,21,5,20,,,,
13,up,Věra Martinová,Dál Jen Vejdi,13,5,20,,,,
14,up,Rangers,Inženýrská,14,7,20,,,,
15,up,Michal Tučný,Poslední Kovboj,16,7,20,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,12,8,20,,,,
17,up,Michal Tučný,Abych Tu Žil,18,5,20,,,,
18,down,Věra Martinová & GRAM.,"Ó, Pane Náš",10,4,20,,,,
19,up,Michal Tučný,Všichni Jsou Už V Mexiku,20,10,20,,,,
20,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),26,6,20,,,,
21,up,Johnny Cash,The Man Comes Around,32,9,20,,,,
22,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],28,15,20,,,,
23,up,Shania Twain,You're Still the One,60,8,20,,,,
24,-,Kenny Foster,Country Roads (feat. Sarah Darling),-,24,1,,,,
25,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",29,8,20,,,,
26,down,Johnny Cash,Ain't No Grave,23,23,20,,,,
27,-,Shania Twain,Man! I Feel Like a Woman!,-,5,18,,,,
28,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),34,15,20,,,,
29,down,Michal Tučný,Snídaně V Trávě,22,9,20,,,,
30,-,Florida Georgia Line,H.O.L.Y.,-,30,1,,,,
31,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),40,19,20,,,,
32,up,Miroslav Cerny,Zatím Co Ty Spíš,53,16,20,,,,
33,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,96,11,19,,,,
34,up,Kim Carnes,Bette Davis Eyes,55,5,19,,,,
35,up,Rangers,Balíček Karet,57,18,20,,,,
36,-,Willie Nelson,On the Road Again,-,5,14,,,,
37,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),35,30,18,,,,
38,down,Sarah Darling,Wasted,25,25,2,,,,
39,down,Uncle Kracker,Follow Me,19,4,20,,,,
40,-,Rangers,500 Mil,-,40,1,,,,
41,up,Michal Tučný,Blízko Little Big Hornu,67,11,20,,,,
42,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,22,17,,,,
43,-,Luke Bryan,What She Wants Tonight,-,41,1,64,2019-10-27,56,2019-11-03
44,down,Petra Janů,Moje Malá Premiéra,31,25,14,,,,
45,up,Sarahbeth Taite,Thick Skin,46,45,2,,,,
46,up,Sarahbeth Taite,Up All Night,49,46,2,,,,
47,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),87,21,4,,,,
48,up,Sarahbeth Taite,The Fool,51,48,2,,,,
49,-,Kenny Rogers,Ain't No Sunshine,-,49,1,,,,
50,-,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Acoustic] [feat. Gwen Stefani],-,50,1,,,,
51,-,Hank Williams,"Hey, Good Lookin' (feat. The Drifting Cowboys)",-,7,1,,,,
52,-,Kenny Rogers,The Gambler,-,43,2,100,2020-03-22,100,2020-03-22
53,down,Jimmie Allen & Noah Cyrus,This is Us,17,17,2,,,,
54,up,Johnny Cash,(Ghost) Riders In the Sky,70,7,20,,,,
55,-,Blake Shelton,God's Country,-,13,6,99,2019-10-13,93,2019-11-24
56,-,Rangers,500 Mil,-,51,1,,,,
57,-,Rangers,Rákosí,-,57,1,,,,
58,down,Sarahbeth Taite,You Say,52,52,2,,,,
59,down,Sarahbeth Taite,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",54,54,2,,,,
60,down,Sarahbeth Taite,Eastside,59,59,2,,,,
61,up,Teresa Guidry,Touchy Subject,61,61,2,,,,
62,-,Shania Twain,Ka-Ching! (Red),-,30,1,,,,
63,up,James Morrison,You Give Me Something (Eg Version),65,28,19,,,,
64,-,Kenny Rogers,Lucille,-,37,2,,,,
65,-,Jessie James Decker,Almost Over You (feat. Randy Houser),-,65,1,,,,
66,-,Keith Whitley,When You Say Nothing At All,-,52,1,,,,
67,up,Johnny Cash,Ring of Fire (Single Version),97,15,4,,,,
68,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),77,20,20,,,,
69,-,Kenny Rogers,Lady,-,54,1,,,,
70,-,Randy Houser,How Country Feels,-,59,2,,,,
71,-,Taylor Phillips,For a Beer,-,60,1,,,,
72,-,Alan Jackson,Remember When,-,38,2,,,,
73,up,Keith Urban,God Whispered Your Name,84,56,3,,,,
74,-,"Hank Williams, Jr.",If Heaven Ain't a Lot Like Dixie,-,74,1,,,,
75,-,Kenny Rogers,I Swear,-,75,1,,,,
76,down,Jana Kramer,Good Enough,15,15,2,,,,
77,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,77,2,,,,
78,down,Olivia Rose,Put It Like That,37,37,2,,,,
79,down,Madeline Merlo,Dear Me,39,39,2,,,,
80,-,Kenny Rogers,Love Me Tender (Re-Recorded Version),-,80,1,,,,
81,down,Jana Kramer,Beautiful Lies,24,24,2,,,,
82,-,Kenny Rogers,Unchained Melody,-,82,1,,,,
83,down,Alex Masters,California,27,27,2,,,,
84,-,Kenny Rogers,Through the Years (Re-Recorded Version),-,84,1,,,,
85,-,Kenny Rogers,I Can’t Help Falling In Love,-,64,1,,,,
86,down,Jana Kramer,Dammit,30,30,2,,,,
87,down,Leah Daniels,1st,42,42,2,,,,
88,down,Olivia Rose,Hometown Sundowns,44,44,2,,,,
89,-,Bobby Bare,Detroit City,-,89,1,,,,
90,-,Kenny Rogers,You Are So Beautiful,-,52,1,,,,
91,down,Jessica Mitchell,Grown up Things,45,45,2,,,,
92,-,Kenny Rogers,Somewhere My Love,-,56,1,,,,
93,down,Dolly Parton,Jolene,79,1,19,,,,
94,down,Leah Daniels,Dream Without You,47,47,2,,,,
95,-,Kenny Rogers,Always and Forever,-,95,1,,,,
96,down,Leah Daniels,Go Back,48,48,2,,,,
97,up,Rascal Flatts,Life Is a Highway,98,15,18,,,,
98,-,Kenny Rogers,You Decorated My Life (Re-Recorded Version),-,67,1,,,,
99,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,1,17,,,,
100,down,Petr Kus,Mám Sedm Dní (feat. Fámy),50,50,2,,,,
