Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,190,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,189,,,,
3,up,Johnny Cash,Hurt,4,1,189,,,,
4,down,Johnny Cash,Ring of Fire,3,2,184,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,183,21,2019-10-06,9,2019-10-13
6,up,Lady Antebellum,Need You Now,7,2,189,,,,
7,-,Morgan Wade,Wilder Days,-,7,1,,,,
8,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",14,8,60,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,5,176,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,24,8,174,,,,
11,down,Uncle Kracker,Follow Me,10,4,187,,,,
12,down,Willie Nelson,On the Road Again,5,5,170,,,,
13,down,Johnny Cash,(Ghost) Riders In the Sky,11,7,185,,,,
14,-,Great Peacock,All I Ever Do,-,14,1,,,,
15,down,Rangers,Inženýrská,12,7,189,,,,
16,-,Russell Dickerson,God Gave Me A Girl,-,16,1,,,,
17,-,Johnny Cash,Personal Jesus,-,5,178,,,,
18,down,Morgan Wallen,Last Night,8,7,4,,,,
19,down,Michal Tučný,Báječná Ženská,15,2,190,,,,
20,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,18,5,190,,,,
21,down,Věra Martinová,Dál Jen Vejdi,13,5,190,,,,
22,down,Michal Tučný,Tam U Nebeských Bran,19,2,188,,,,
23,down,Rangers,Inženýrská,20,14,133,,,,
24,up,Josh Turner,Your Man,34,19,67,,,,
25,down,Solomon Burke,Cry to Me,21,7,103,,,,
26,down,Marc Cohn,Walking In Memphis,23,8,139,,,,
27,down,Faith Hill,This Kiss,25,17,153,,,,
28,-,Willie Nelson,On the Road Again,-,20,8,,,,
29,down,Taylor Swift,Love Story (Taylor's Version),26,5,73,18,2021-02-21,18,2021-02-21
30,down,Billy Swan,I Can Help,28,7,49,,,,
31,up,Dolly Parton,Jolene,31,21,112,,,,
32,up,Johnny Cash,Ring of Fire (Single Version),32,15,50,,,,
33,down,Shania Twain,Man! I Feel Like a Woman!,22,5,183,,,,
34,-,Darius Rucker,Wagon Wheel,-,22,13,,,,
35,-,Johnny Cash,Bridge Over Troubled Water,-,26,118,,,,
36,-,Chris Stapleton,The Star Spangled Banner (Live),-,36,1,,,,
37,down,Faith Hill,There You'll Be,35,21,43,,,,
38,down,Willie Nelson,Always On My Mind,36,25,38,,,,
39,-,Kane Brown,Thank God,-,36,5,,,,
40,-,Rangers,Bicykl,-,33,12,,,,
41,-,Shania Twain,That Don't Impress Me Much,-,27,109,,,,
42,-,Věra Martinová & GRAM.,"Ó, Pane Náš",-,4,169,,,,
43,-,Pavel Bobek,"Lásko, Mně Ubývá Sil",-,43,16,,,,
44,down,Jace Everett,Bad Things,43,8,38,,,,
45,up,Shania Twain,You're Still the One,46,8,185,,,,
46,-,Pavel Zalman Lohonka,Ho Ho Watanay (Digi version),-,46,10,,,,
47,-,Taxmeni & Vráťa Vyskočil,Nad námi vlajka hvězdnatá,-,47,2,,,,
48,-,Ohaři,Starý hamr (Nine pound hammer),-,48,1,,,,
49,-,Poutníci,Jen S Tebou,-,49,1,,,,
50,up,Faith Hill,There You'll Be,54,29,32,,,,
51,up,Ladislav Vodička,Šedý Vlas,60,51,2,,,,
52,-,Petr Rezek,Ty Jsi Ze Všech Nejlepší,-,52,6,,,,
53,-,Wildflowers,When I Really Come Alive (Instrumental Version),-,26,1,,,,
54,-,Wildflowers,When I Really Come Alive (feat. Vincent Vega),-,27,1,,,,
55,down,Morgan Wallen,Livin' the Dream,41,41,7,,,,
56,down,Morgan Wallen,Whiskey Glasses,45,45,10,,,,
57,-,Petra Černocká,Náklaďák (The Banks Of The Ohio),-,35,3,,,,
58,down,Věra Martinová,Poslední Rallye (feat. Jan Kanyza),16,15,29,,,,
59,-,Karel Kahovec,Háj modřínů (Whispering Pines),-,45,2,,,,
60,-,Johnny Cash,Folsom Prison Blues (Live),-,10,13,,,,
61,-,Shania Twain,Ka-Ching! (Red),-,30,16,,,,
62,-,George Strait,I Cross My Heart,-,43,6,,,,
63,-,Chris Rodrigues & Abby The Spoon Lady,Angels in Heaven,-,63,4,,,,
64,-,Rascal Flatts,Life Is a Highway,-,52,3,,,,
65,-,Brooks & Dunn,Neon Moon (iTunes Originals Version),-,45,3,,,,
66,-,Kane Brown,Like I Love Country Music,-,66,2,,,,
67,down,Morgan Wallen,Wasted on You,47,47,7,45,2021-01-17,45,2021-01-17
68,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,17,11,172,,,,
69,down,Morgan Wallen,Cover Me Up,44,42,10,,,,
70,down,Morgan Wallen,7 Summers,48,33,8,51,2020-08-23,51,2020-08-23
71,down,Morgan Wallen,Sleep When We're Dead,50,26,4,,,,
