Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,197,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,196,,,,
3,-,Oliver Anthony Music,Rich Men North of Richmond,-,3,1,,,,
4,down,Johnny Cash,Hurt,3,1,196,,,,
5,up,Johnny Cash,Ring of Fire,5,2,191,,,,
6,up,Willie Nelson,On the Road Again,12,5,177,,,,
7,up,Lady Antebellum,Need You Now,8,2,196,,,,
8,up,Uncle Kracker,Follow Me,13,4,194,,,,
9,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",19,8,67,,,,
10,up,Johnny Cash,(Ghost) Riders In the Sky,11,7,192,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,190,21,2019-10-06,9,2019-10-13
12,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,12,4,,,,
13,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,24,5,197,,,,
14,up,Rangers,Inženýrská,20,7,196,,,,
15,up,Michal Tučný,Tam U Nebeských Bran,28,2,195,,,,
16,up,Rangers,Inženýrská,29,14,140,,,,
17,up,Solomon Burke,Cry to Me,31,7,110,,,,
18,up,Marc Cohn,Walking In Memphis,36,8,146,,,,
19,up,Faith Hill,This Kiss,37,17,160,,,,
20,-,David Boone & The Montana Twins,Deck of Cards,-,20,15,,,,
21,up,Billy Swan,I Can Help,39,7,56,,,,
22,down,Kim Carnes,Bette Davis Eyes,7,5,183,,,,
23,-,Ashley Cooke,your place,-,23,1,,,,
24,up,Dolly Parton,Jolene,41,21,119,,,,
25,-,Jokes On Wokes,Go Woke Go Broke,-,25,1,,,,
26,-,Taxmeni,Guadalcanal,-,26,3,,,,
27,-,Pacifik,Malý Velký Muž (Dokud Tráva Bude Růst),-,27,3,,,,
28,-,Poutníci,Pojďme Se Napít,-,28,7,,,,
29,-,The Dead South,Boots,-,29,3,,,,
30,up,Taylor Swift,Love Story (Taylor's Version),35,5,80,18,2021-02-21,18,2021-02-21
31,-,Taxmeni,Hledaný Muž,-,31,2,,,,
32,-,Lanie Gardner,Daughter of a Gun,-,32,1,,,,
33,up,Johnny Cash,Ring of Fire (Single Version),73,15,57,,,,
34,-,Wildflowers,When I Really Come Alive (feat. Vincent Vega),-,27,3,,,,
35,-,Faith Hill,There You'll Be,-,21,49,,,,
36,-,DrummeRTee924,88 (To DBN Gogo x Unlimited Soul 2),-,36,1,,,,
37,-,Rangers,Oh Shenandoah,-,37,1,,,,
38,up,Steve ‘n’ Seagulls,You Shook Me All Night Long,66,38,3,,,,
39,-,Roger Miller,King of the Road,-,38,5,,,,
40,-,Elvis Presley,Always On My Mind,-,38,3,,,,
41,-,Musicas Instrumentais Semanais,The Longest Journey,-,41,1,,,,
42,down,Shania Twain,You're Still the One,14,8,190,,,,
43,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],48,17,6,,,,
44,down,Michal Tučný,Báječná Ženská,9,2,196,,,,
45,down,Johnny Cash,Personal Jesus,43,5,183,,,,
46,down,Věra Martinová,Dál Jen Vejdi,6,5,197,,,,
47,-,Frantisek Nedved & Honza Nedved St.,Stanky (Live),-,19,170,,,,
48,down,Michal Tučný,Cesty Toulavý,10,10,149,,,,
49,down,Miranda Lambert,"Fooled Around and Fell in Love (feat. Maren Morris, Elle King, Ashley McBryde, Tenille Townes & Caylee Hammack)",33,33,2,,,,
50,-,Greenhorns,Jen Tohle Chci Ti Říct,-,50,2,,,,
51,-,Willie Nelson,Always On My Mind,-,25,43,,,,
52,-,Jace Everett,Bad Things,-,8,43,,,,
53,-,The Heavy Horses,Pale Rider,-,53,1,,,,
54,down,Shania Twain,Man! I Feel Like a Woman!,15,5,190,,,,
55,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),22,21,14,,,,
56,down,Věra Martinová & GRAM.,"Ó, Pane Náš",53,4,175,,,,
57,-,Tenacious D,Wicked Game,-,11,6,,,,
58,-,The Steel Woods,Devil in This Holler,-,58,1,,,,
59,down,Coffey Anderson,Mr Red White and Blue,27,13,35,,,,
60,-,Taylor Swift,Forever & Always (Taylor’s Version),-,57,3,,,,
61,down,Michal Tučný,Všichni Jsou Už V Mexiku,21,10,174,,,,
62,-,Josh Ross,Trouble,-,62,1,,,,
63,-,Faith Hill,There You'll Be,-,29,35,,,,
64,-,Oliver Anthony Music,Aint Gotta Dollar (Laundry Room Edition),-,7,1,,,,
65,-,Kiefer Sutherland,Down in a Hole,-,65,1,,,,
66,-,Oliver Anthony Music,Ive Got to Get Sober,-,24,1,,,,
67,-,Oliver Anthony Music,VCR Kid,-,26,1,,,,
68,-,Oliver Anthony Music,Long Gone,-,29,1,,,,
69,down,Ivan Mladek,Prachovské Skály,40,40,5,,,,
70,-,Wheeler Walker Jr.,Drop 'Em Out,-,28,4,,,,
71,down,Věra Martinová,Poslední Rallye (feat. Jan Kanyza),23,15,31,,,,
72,-,Oliver Anthony Music,90 some Chevy,-,32,1,,,,
73,down,Michal Tučný,Snídaně V Trávě,26,9,174,,,,
74,-,Oliver Anthony Music,Always Love You (Like a Good Ole Dog),-,33,1,,,,
75,-,Oliver Anthony Music,I Want to go Home,-,14,1,,,,
76,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",25,8,178,,,,
77,-,Oliver Anthony Music,Feeling Purdy Good,-,34,1,,,,
78,-,Oliver Anthony Music,Between You & Me,-,16,1,,,,
79,-,Oliver Anthony Music,Hell on Earth,-,20,1,,,,
80,-,Oliver Anthony Music,Virginia,-,35,1,,,,
81,-,Oliver Anthony Music,Cobwebs and Cocaine,-,36,1,,,,
82,-,Oliver Anthony Music,Rich Mans Gold,-,37,1,,,,
83,-,Morgan Wallen,Wasted on You,-,47,8,45,2021-01-17,45,2021-01-17
84,-,Rangers,"Evžen, Lovec Žen",-,41,5,,,,
85,-,Greenhorns,Šest Dní Na Silnici,-,55,3,,,,
86,-,Greenhorns,Proklatej Vůz,-,71,2,,,,
87,-,Gwen Stefani & Blake Shelton,Love Is Alive,-,87,1,,,,
88,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Jižní Vítr,-,88,1,,,,
89,down,The Band Perry,If I Die Young,16,16,6,,,,
90,down,Nathan Carter,Wagon Wheel,18,18,2,,,,
91,down,Lainey Wilson,Heart Like A Truck,63,48,3,,,,
92,down,Lainey Wilson,"Me, You and Jesus",65,65,2,,,,
93,down,Michal Tučný,Abych Tu Žil,64,5,175,,,,
94,down,Johnny Cash,God's Gonna Cut You Down,44,17,112,,,,
95,down,Johnny Cash,Bridge Over Troubled Water,34,26,120,,,,
