Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,16,,,,
2,up,Dolly Parton,Jolene,2,1,237,,,,
3,up,Johnny Cash,Hurt,3,1,236,,,,
4,up,Johnny Cash,Ring of Fire,4,2,231,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,229,21,2019-10-06,9,2019-10-13
6,up,Lady Antebellum,Need You Now,9,2,237,,,,
7,up,Michal Tučný,Tam U Nebeských Bran,14,2,235,,,,
8,up,Michal Tučný,Báječná Ženská,19,2,234,,,,
9,up,Johnny Cash,Personal Jesus,35,5,221,,,,
10,up,Michal Tučný,Pověste Ho Vejš,54,2,183,,,,
11,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",12,8,107,,,,
12,down,Post Malone,I Had Some Help (feat. Morgan Wallen),8,5,4,,,,
13,down,Uncle Kracker,Follow Me,10,4,235,,,,
14,up,Stará Sešlost,"Parta z ranče ""Y""",83,14,4,,,,
15,down,Johnny Cash,(Ghost) Riders In the Sky,11,7,233,,,,
16,up,Chris Stapleton,Tennessee Whiskey,65,12,106,,,,
17,up,Johnny Cash,Ring of Fire (Single Version),29,15,94,,,,
18,down,Taylor Swift,Love Story (Taylor's Version),13,5,119,18,2021-02-21,18,2021-02-21
19,down,Rangers,Inženýrská,16,7,236,,,,
20,up,Kylie Morgan,Bridesmaids,38,20,2,,,,
21,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,17,5,238,,,,
22,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,67,88,2020-03-22,66,2020-03-29
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,238,7,2019-10-06,7,2019-10-06
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,4,20,,,,
25,down,Věra Martinová,Dál Jen Vejdi,22,5,237,,,,
26,down,Rangers,Inženýrská,24,14,181,,,,
27,down,Marc Cohn,Walking In Memphis,25,8,185,,,,
28,down,Solomon Burke,Cry to Me,26,7,147,,,,
29,down,Shania Twain,Man! I Feel Like a Woman!,28,5,225,,,,
30,up,Shania Twain,You're Still the One,31,8,229,,,,
31,up,Billy Swan,I Can Help,32,7,94,,,,
32,up,Faith Hill,This Kiss,34,17,200,,,,
33,up,Pavel Bobek,"Veď Mě Dál, Cesto Má",37,30,36,,,,
34,up,Josh Turner,Your Man,67,19,91,,,,
35,-,Kylie Morgan,If He Wanted To He Would,-,35,1,,,,
36,up,Faith Hill,There You'll Be,68,21,85,,,,
37,-,The Judds,Have Mercy,-,37,1,,,,
38,-,Pacifik,Velrybářská Výprava,-,38,7,,,,
39,up,Ladislav Vodička,Řidič Má Tvrdý Chléb,70,12,124,,,,
40,-,Taxmeni,Tipperary,-,40,7,,,,
41,-,Kip Moore,The Bull,-,35,1,,,,
42,-,Malina Brothers,V Peřejích,-,42,1,,,,
43,-,Ashley Walls,Cowboys,-,43,1,,,,
44,-,Alan Jackson,Country Boy,-,34,8,,,,
45,-,Malina Brothers,"Árie No. 19 Ó, Otče Všech Milostí (Ó Vatter Aller Gnaden)",-,45,1,,,,
46,-,Jace Everett,Bad Things,-,8,67,,,,
47,-,Věra Martinová & GRAM.,"Ó, Pane Náš",-,4,202,,,,
48,-,Willie Nelson,Always On My Mind,-,25,63,,,,
49,down,Highwaymen,Highwayman,21,21,26,,,,
50,-,Colter Wall,Sleeping on the Blacktop,-,48,9,,,,
51,down,Lu Cozma & Mick Clack,Ghost In This House,20,20,2,,,,
52,-,The Oak Ridge Boys,Take This Heart,-,52,4,,,,
53,-,Whiskey Myers,Stone,-,53,2,,,,
54,-,"Fešáci, Greenhorns & Tučňáci",Blues Folsomské Věznice (Live),-,15,1,,,,
55,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,55,4,,,,
56,-,Faith Hill,There You'll Be,-,29,47,,,,
57,-,Dennis Quaid,Fallen,-,57,1,,,,
58,-,The Ghost of Johnny Cash & Philip Bowen,Shot Down Like Jesse James (Fiddle),-,58,1,,,,
59,-,The Ghost of Johnny Cash,The Devil Never Sleeps (Acoustic Session),-,59,1,,,,
60,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Čekání Na Vlak,-,42,1,,,,
61,down,Kane Brown,What Ifs (feat. Lauren Alaina),27,27,2,,,,
62,-,Willie Nelson,On the Road Again,-,20,18,,,,
63,up,"Goodnight, Texas",The Railroad,72,63,3,,,,
64,up,"Karabina, T.E. Band & Rowers",Cesta na západ,75,64,2,,,,
65,-,Matt Mason,E,-,65,1,,,,
66,-,Dan + Shay,From the Ground Up,-,66,2,,,,
67,up,Taylor Swift,Back To December / Apologize / You're Not Sorry (Live / 2011 / Medley),78,67,2,,,,
68,down,Johnny Cash,I Got Stripes,44,44,3,,,,
69,-,Michal Tučný,Cesty Toulavý,-,10,162,,,,
70,down,Johnny Cash,The Chicken In Black,48,48,3,,,,
