Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,13,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Tam U Nebeských Bran,2,2,13,,,,
3,up,Lady Antebellum,Need You Now,5,2,13,,,,
4,up,Sam Hunt,Take Your Time,4,1,13,,,,
5,up,Michal Tučný,Báječná Ženská,8,2,13,,,,
6,down,Johnny Cash,Hurt,3,1,13,,,,
7,up,Michal Tučný,Pověste Ho Vejš,7,2,13,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,13,21,2019-10-06,9,2019-10-13
9,up,Johnny Cash,Personal Jesus,11,5,13,,,,
10,up,Věra Martinová,Dál Jen Vejdi,10,5,13,,,,
11,up,Michal Tučný,Abych Tu Žil,12,5,13,,,,
12,up,Johnny Cash,Ring of Fire,23,2,13,,,,
13,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,13,5,13,,,,
14,-,Faith Hill,Let's Go to Vegas,-,14,1,,,,
15,down,Waldemar Matuska,Eldorádo,14,5,13,,,,
16,up,Rangers,Inženýrská,17,7,13,,,,
17,up,テイラー・スウィフト,I Knew You Were Trouble.,21,8,13,,,,
18,down,Johnny Cash,The Man Comes Around,16,9,13,,,,
19,down,Věra Martinová & GRAM.,"Ó, Pane Náš",9,4,13,,,,
20,down,Michal Tučný,Poslední Kovboj,18,7,13,,,,
21,down,Michal Tučný,Všichni Jsou Už V Mexiku,19,10,13,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,20,5,13,,,,
23,down,Michal Tučný,Snídaně V Trávě,22,9,13,,,,
24,up,Shania Twain,You're Still the One,25,8,13,,,,
25,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],27,15,13,,,,
26,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),29,6,13,,,,
27,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",30,8,13,,,,
28,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,28,1,,,,
29,up,Petra Janů,Moje Malá Premiéra,32,25,7,,,,
30,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),35,15,13,,,,
31,-,Rangers,Tvým Snům Zlým,-,31,1,,,,
32,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),39,19,13,,,,
33,-,Rangers & Antonín Hájek,Mám Radost,-,33,1,,,,
34,up,Miroslav Cerny,Zatím Co Ty Spíš,42,16,13,,,,
35,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,43,11,13,,,,
36,up,Brontosauři,Frankie Dlouhán,88,36,2,,,,
37,up,Kim Carnes,Bette Davis Eyes,45,5,12,,,,
38,up,Uncle Kracker,Follow Me,46,4,13,,,,
39,up,Johnny Cash,Ain't No Grave,48,23,13,,,,
40,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),31,30,13,,,,
41,-,Frantisek Nedved & Honza Nedved St.,Prouzek (Live),-,41,1,,,,
42,up,Rangers,Balíček Karet,49,18,13,,,,
43,-,Bellamy Brothers,Let Your Love Flow,-,43,1,,,,
44,up,Michal Tučný,Blízko Little Big Hornu,50,11,13,,,,
45,up,Jitka Zelenková & Karel Zich,Nejde Zapomenout,91,45,2,,,,
46,up,Johnny Cash,(Ghost) Riders In the Sky,51,7,13,,,,
47,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),86,36,4,65,2019-12-15,21,2019-12-22
48,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),53,20,13,,,,
49,down,Dolly Parton,Jolene,40,1,13,,,,
50,up,Rascal Flatts,Life Is a Highway,56,15,13,,,,
51,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,22,10,,,,
52,up,Michal Tučný,Rád Se Brouzdám Rosou,58,28,13,,,,
53,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,26,3,,,,
54,down,Yola,Orphan Country,28,28,2,,,,
55,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,59,1,12,,,,
56,down,Yola,What You Do,44,44,2,,,,
57,down,Blanco Brown,The Git Up,55,21,12,47,2019-10-27,47,2019-10-27
58,-,Secret Milk Store,Innocence,-,52,1,,,,
59,-,Ladislav Vodička,Já Tu Zemi Znám,-,57,1,,,,
60,-,Kevin Lovatt,God's Gonna Cut You Down,-,60,1,,,,
61,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),52,19,11,,,,
62,up,テイラー・スウィフト,22,62,14,12,,,,
63,up,Greenhorns,Divnej Smích,64,26,11,,,,
64,up,Faith Hill,This Kiss,65,17,11,,,,
65,-,Echt!,Jenom klid,-,65,1,,,,
66,down,Solomon Burke,Cry to Me,26,7,5,,,,
67,-,Echt!,Rozhod Jsem Se,-,67,1,,,,
68,-,Darius Rucker,Wagon Wheel,-,22,2,,,,
69,-,Johnny Cash,Sunday Mornin' Comin' Down,-,65,2,,,,
70,down,James Morrison,You Give Me Something (Eg Version),57,28,13,,,,
71,down,Vlak na Dobříš,Tyrolák,61,61,2,,,,
72,down,Johnny Cash,I Walk the Line (Re-Recorded),66,24,13,,,,
73,down,Billy Swan,"Shake, Rattle and Roll",63,63,2,,,,
74,up,Taylor Swift,Mean,96,27,8,,,,
75,down,Willie Nelson,On the Road Again,74,5,12,,,,
76,up,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),80,29,11,,,,
77,-,John Michael Montgomery,I Swear,-,46,1,,,,
78,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,19,1,,,,
79,-,Šárka Rezková,Borůvková,-,18,3,,,,
80,-,Kane Brown,Like a Rodeo,-,37,4,,,,
81,-,Greenhorns,To Tenkrát V Čtyřicátom Pátom,-,36,1,,,,
82,-,Poutníci,Vzor 63,-,82,1,,,,
83,-,Poutníci & Robert Křesťan,Napsal Jsem Jméno Svý Na Zdi,-,47,1,,,,
84,-,Wabi Daněk,"Čím Větší Bloud, Tím Tvrdší Pád",-,84,1,,,,
85,-,Waldemar Matuska,Léta Pádí,-,85,1,,,,
86,-,Waldemar Matuska,Den Jde Spát,-,86,1,,,,
87,-,Greenhorns,Dívka S Vlasem Medovým,-,87,1,,,,
88,down,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Tak Už Mi Má Holka Mává,84,39,2,,,,
89,-,Susan McCann,Teach Your Children,-,89,1,,,,
90,-,Claudy Blue Sky,Teach Your Children,-,90,1,,,,
91,down,Rangers,Pole S Bavlnou,60,28,2,,,,
92,down,Taylor Swift,Ours,78,49,4,,,,
93,-,Taxmeni,Pochod Amerických Namořníků,-,72,1,,,,
94,-,Martina McBride & Alan Jackson,"Louisiana Woman, Mississippi Man",-,76,1,,,,
95,-,Aoife O'Donovan,Red & White & Blue & Gold (Acoustic),-,79,1,,,,
96,down,Johnny Cash,Bridge Over Troubled Water,67,26,7,,,,
97,down,Kiefer Sutherland,Something You Love (Live in Berlin) [Single Edit],15,15,2,,,,
98,down,Willie Jones,Windows Down,41,41,2,,,,
99,down,Dolly Parton,Jolene,81,21,11,,,,
100,down,Shania Twain,From This Moment On (feat. Bryan White),82,14,10,,,,
