Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,66,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Tam U Nebeských Bran,2,2,66,,,,
3,up,Michal Tučný,Báječná Ženská,3,2,66,,,,
4,up,Sam Hunt,Take Your Time,5,1,66,,,,
5,down,Johnny Cash,Hurt,1,1,66,,,,
6,up,Michal Tučný,Pověste Ho Vejš,10,2,66,,,,
7,up,Věra Martinová & GRAM.,"Ó, Pane Náš",16,4,66,,,,
8,down,Johnny Cash,Personal Jesus,7,5,66,,,,
9,up,Rangers,Inženýrská,18,7,66,,,,
10,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,9,5,66,,,,
11,up,Michal Tučný,Abych Tu Žil,14,5,66,,,,
12,down,Lady Antebellum,Need You Now,8,2,66,,,,
13,up,Johnny Cash,The Man Comes Around,15,9,66,,,,
14,up,Kim Carnes,Bette Davis Eyes,36,5,64,,,,
15,down,Věra Martinová,Dál Jen Vejdi,11,5,66,,,,
16,up,Michal Tučný,Poslední Kovboj,17,7,66,,,,
17,-,Johnny Tillotson,Why Do I Love You So,-,17,1,,,,
18,up,Michal Tučný,Všichni Jsou Už V Mexiku,20,10,66,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,23,8,66,,,,
20,up,Michal Tučný,Snídaně V Trávě,21,9,66,,,,
21,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),24,6,66,,,,
22,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],25,15,66,,,,
23,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",26,8,66,,,,
24,up,Shania Twain,Man! I Feel Like a Woman!,31,5,62,,,,
25,down,Dolly Parton,Jolene,6,1,65,,,,
26,up,Uncle Kracker,Follow Me,28,4,65,,,,
27,up,Shania Twain,You're Still the One,29,8,66,,,,
28,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),30,19,66,,,,
29,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),32,15,66,,,,
30,down,Johnny Cash,Ring of Fire,12,2,63,,,,
31,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,37,11,65,,,,
32,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,62,21,2019-10-06,9,2019-10-13
33,up,Johnny Cash,Ain't No Grave,40,23,66,,,,
34,up,Michal Tučný,Blízko Little Big Hornu,41,11,66,,,,
35,-,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),-,32,2,,,,
36,down,Willie Nelson,On the Road Again,34,5,54,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,22,63,,,,
38,-,Shania Twain,From This Moment On (feat. Bryan White),-,14,47,,,,
39,up,テイラー・スウィフト,22,39,14,52,,,,
40,up,Rascal Flatts,Life Is a Highway,45,15,62,,,,
41,-,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),-,41,3,,,,
42,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),46,20,66,,,,
43,-,Robert Krestan & Druha Trava,Divka Ze Severu (Girl of the North Country),-,43,5,,,,
44,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),55,30,63,,,,
45,-,Ladislav Vodička,Je To Zlé,-,45,6,,,,
46,up,Johnny Cash,I Hung My Head,60,36,17,,,,
47,down,Johnny Cash,(Ghost) Riders In the Sky,27,7,65,,,,
48,-,Johnny Cash,Folsom Prison Blues (Live),-,10,4,,,,
49,-,Taxmeni,Nebeští Jezdci,-,49,1,,,,
50,-,Taxmeni,Bismarck,-,50,1,,,,
51,-,James Morrison,You Give Me Something (Eg Version),-,28,63,,,,
52,-,Kris Kristofferson,Why Me,-,52,1,,,,
53,up,Johnny Cash,Ring of Fire (Single Version),75,15,12,,,,
54,-,"Fešáci, Greenhorns & Tučňáci",Báječná Ženská (Live),-,54,1,,,,
55,-,Věra Martinová,Toulavý Džíny,-,36,6,,,,
56,up,Michal Tučný,Rád Se Brouzdám Rosou,77,28,59,,,,
57,-,Johnny Cash & Willie Nelson,(Ghost) Riders in the Sky (Live),-,38,1,,,,
58,up,Johnny Cash,I Walk the Line (Re-Recorded),100,24,56,,,,
59,down,Willie Nelson,Always On My Mind,53,25,8,,,,
60,-,Skeeter Davis,The End of the World,-,60,4,,,,
61,up,Šárka Rezková,Borůvková,76,18,9,,,,
62,-,Jim Reeves,Adiós Amigo,-,53,1,,,,
63,-,Emmylou Harris,Tennessee Waltz,-,63,1,,,,
64,-,Tim McGraw & Faith Hill,The Rest of Our Life,-,64,1,,,,
65,-,The Tennessee All Stars,Friends in Low Places,-,65,2,,,,
66,down,Rangers,Já Si Zajdu,50,50,2,,,,
67,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,67,2,,,,
68,-,David Boone & The Montana Twins,Deck of Cards,-,20,11,,,,
69,-,Tim Montana,Bury Me By the Bonfire,-,21,1,,,,
70,-,Věra Martinová,Já Se Stávám Vodou,-,70,1,,,,
71,-,Tim Montana,Mostly Stoned,-,71,1,,,,
72,-,Skeeter Davis,What Does It Take (To Keep a Man Like You Satisfied),-,72,1,,,,
73,-,Morgan Wallen,Wasted on You,-,47,1,45,2021-01-17,45,2021-01-17
74,-,Skeeter Davis,I Can't Stay Mad At You,-,74,1,,,,
75,-,Skeeter Davis,Am I That Easy to Forget?,-,75,1,,,,
76,-,Don Williams,Some Broken Hearts Never Mend (Live) [Rerecorded],-,58,1,,,,
77,down,Johnny Cash,In My Life,65,45,3,,,,
78,-,Michal Tučný,Lojza A Líza (feat. Tomáš Linka) [Live],-,15,8,,,,
79,-,Blanco Brown,The Git Up,-,21,58,47,2019-10-27,47,2019-10-27
80,-,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),-,19,56,,,,
81,-,Glen Campbell,Southern Nights,-,42,2,,,,
82,-,Michal Tučný,Medicinman,-,44,3,,,,
83,-,Greenhorns,Cizinec,-,55,1,,,,
84,-,Greenhorns,Battledress,-,38,4,,,,
85,-,Greenhorns,To Tenkrát V Čtyřicátom Pátom,-,36,4,,,,
86,-,Greenhorns,Pivní Džíp,-,41,3,,,,
87,-,"Kris Kristofferson, Alison Krauss, Reba McEntire, Lady Antebellum, Willie Nelson, Jon Randall, Larry Gatlin, Jessi Alexander, Jessi Colter, Jack Ingram, Buddy Miller, Martina McBride, Ryan Bingham, Lee Ann Womack, Jennifer Nettles, Rosanne Cash, Emmylou H",Why Me (Live),-,79,1,,,,
88,-,Greenhorns,Veterán,-,80,1,,,,
89,-,Vlak na Dobříš,Cestářská,-,73,1,,,,
90,-,Bobby Bare,Tequila Sheila,-,82,1,,,,
91,-,Bobby Bare,500 Miles Away from Home,-,83,1,,,,
92,down,Kip Moore,How High,78,61,3,,,,
93,down,Jace Everett,Bad Things,35,8,10,,,,
94,down,ウィリー・ネルソン,Yesterday When I Was Young (Hier Encore),80,43,4,,,,
95,down,Johnny Cash,Daddy Sang Bass,54,42,2,,,,
96,down,"Wabi Daněk, Raduza & Ďáblovo stádo",Loch Lomond,68,23,5,,,,
97,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,59,,,,
98,down,Willie Nelson,Blue Eyes Crying In the Rain,44,36,5,,,,
99,down,Johnny Cash,A Boy Named Sue (Live),56,56,2,,,,
100,-,Johnny Cash,Solitary Man,-,15,42,,,,
