Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,153,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,4,1,153,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,144,,,,
4,down,Dolly Parton,Jolene,2,1,152,,,,
5,up,Sam Hunt,Take Your Time,5,1,151,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,9,5,147,,,,
7,down,Michal Tučný,Tam U Nebeských Bran,6,2,152,,,,
8,down,Michal Tučný,Báječná Ženská,7,2,153,,,,
9,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,8,5,153,,,,
10,up,Lady Antebellum,Need You Now,11,2,152,,,,
11,down,Johnny Cash,Personal Jesus,10,5,152,,,,
12,up,Michal Tučný,Pověste Ho Vejš,12,2,152,,,,
13,up,Johnny Cash,Ring of Fire,13,2,147,,,,
14,up,Johnny Cash,The Man Comes Around,14,9,152,,,,
15,up,Věra Martinová,Dál Jen Vejdi,15,5,153,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,146,21,2019-10-06,9,2019-10-13
17,up,Rangers,Inženýrská,17,7,153,,,,
18,up,Elvis Presley,Always On My Mind,18,13,16,,,,
19,up,Michal Tučný,Abych Tu Žil,21,5,152,,,,
20,down,Michal Tučný,Poslední Kovboj,19,7,152,,,,
21,up,Michal Tučný,Všichni Jsou Už V Mexiku,22,10,152,,,,
22,up,Věra Martinová & GRAM.,"Ó, Pane Náš",23,4,151,,,,
23,up,Michal Tučný,Snídaně V Trávě,25,9,152,,,,
24,up,テイラー・スウィフト,I Knew You Were Trouble.,24,8,151,,,,
25,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),26,6,152,,,,
26,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",27,8,152,,,,
27,up,Johnny Cash,God's Gonna Cut You Down,28,17,91,,,,
28,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],30,15,152,,,,
29,up,Shania Twain,You're Still the One,31,8,152,,,,
30,up,Kim Carnes,Bette Davis Eyes,32,5,145,,,,
31,up,Uncle Kracker,Follow Me,33,4,151,,,,
32,up,Shania Twain,That Don't Impress Me Much,79,27,90,,,,
33,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),34,19,152,,,,
34,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),35,15,152,,,,
35,up,Tim McGraw,"I Like It, I Love It",95,35,2,,,,
36,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),48,30,147,,,,
37,down,Michal Tučný,Blízko Little Big Hornu,36,11,152,,,,
38,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,37,11,151,,,,
39,-,Chase Rice,Forever to Go,-,39,1,,,,
40,up,Shania Twain,From This Moment On (feat. Bryan White),53,14,129,,,,
41,down,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",39,23,16,,,,
42,down,Johnny Cash,(Ghost) Riders In the Sky,41,7,148,,,,
43,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",29,8,23,,,,
44,down,Johnny Cash,Ain't No Grave,42,23,151,,,,
45,-,Chase McDaniel,Your Daughter,-,45,1,,,,
46,-,Billy Joe Shaver,Live Forever (Live),-,46,1,,,,
47,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,22,148,,,,
48,down,Josh Turner,Your Man,38,19,51,,,,
49,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),44,20,151,,,,
50,down,テイラー・スウィフト,22,45,14,136,,,,
51,down,John Denver,"Take Me Home, Country Roads (Original Version)",46,18,15,,,,
52,down,Waldemar Matuska,Eldorádo,47,5,137,,,,
53,down,Ladislav Vodička,Řidič Má Tvrdý Chléb,49,12,90,,,,
54,-,Johnny Cash,Heart of Gold,-,26,7,,,,
55,down,Michal Tučný,Cesty Toulavý,52,10,124,,,,
56,down,Willie Nelson,On the Road Again,50,5,135,,,,
57,down,Michal Tučný,Rád Se Brouzdám Rosou,51,28,140,,,,
58,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),54,19,140,,,,
59,down,Blanco Brown,The Git Up,55,21,137,47,2019-10-27,47,2019-10-27
60,up,Johnny Cash,I Walk the Line (Re-Recorded),64,24,139,,,,
61,-,Johnny Cash,I See a Darkness,-,61,3,,,,
62,-,Rangers,Trpasličí Svatba,-,52,3,,,,
63,down,Frantisek Nedved & Honza Nedved St.,Prouzek (Live),59,41,10,,,,
64,-,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),-,32,12,,,,
65,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),94,21,10,,,,
66,up,Rangers,Inženýrská,69,14,100,,,,
67,down,Johnny Cash,Solitary Man,57,15,119,,,,
68,down,Greenhorns,Divnej Smích,58,26,130,,,,
69,down,James Morrison,You Give Me Something (Eg Version),60,28,144,,,,
70,-,Coffey Anderson,Chicken Wangin',-,70,1,,,,
71,-,Robert Krestan & Druha Trava,Divka Ze Severu (Girl of the North Country),-,43,9,,,,
72,-,Fešáci,Prodavač (feat. Michal Tučný),-,11,27,,,,
73,-,Johnny Cash,Wayfaring Stranger,-,51,4,,,,
74,-,Dan + Shay,From the Ground Up,-,66,1,,,,
75,-,Nelly & Florida Georgia Line,Lil Bit,-,65,7,,,,
76,-,Carrie Underwood,Blown Away,-,50,1,,,,
77,-,Dan + Shay,Nothin' Like You,-,77,1,,,,
78,-,Coffey Anderson,Mr Red White and Blue,-,13,23,,,,
79,down,Billy Swan,I Can Help,40,7,22,,,,
80,-,Michal Tučný,Spím V Obilí,-,29,6,,,,
81,-,Bailey Zimmerman,Rock and A Hard Place,-,11,1,,,,
82,-,Cody Johnson,Lucky,-,82,1,,,,
83,-,Dan + Shay,Close Your Eyes,-,83,1,,,,
84,-,Dan + Shay,Somewhere Only We Know,-,84,1,,,,
85,-,Tim McGraw,My Best Friend,-,85,1,,,,
86,-,Dan + Shay,What You Do to Me,-,86,1,,,,
87,-,Russell Dickerson,I Wonder,-,87,1,,,,
88,up,Zelená sedma,Píseň Severu (Bílý Losos),96,88,2,,,,
89,up,Setleri,Až Ztichnou Bílé Skály,97,89,2,,,,
90,down,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),62,29,120,,,,
91,-,Kane Brown,Heaven,-,33,12,,,,
92,down,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,63,26,86,,,,
93,down,Claire Lynch,Further in the Hole,20,20,2,,,,
94,down,ウィリー・ネルソン,Yesterday When I Was Young (Hier Encore),76,43,6,,,,
95,down,Pavel Bobek,"Veď Mě Dál, Cesto Má",78,30,27,,,,
96,down,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Vrbový Houštiny,77,77,2,,,,
97,down,Johnny Cash,Folsom Prison Blues (Live),66,10,10,,,,
98,down,Faith Hill,This Kiss,72,17,119,,,,
99,down,Marc Cohn,Walking In Memphis,73,8,107,,,,
100,down,Johnny Cash,Bridge Over Troubled Water,80,26,105,,,,
