Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,8,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Tam U Nebeských Bran,2,2,8,,,,
3,up,Johnny Cash,Hurt,6,1,8,,,,
4,up,Michal Tučný,Báječná Ženská,4,2,8,,,,
5,down,Sam Hunt,Take Your Time,3,1,8,,,,
6,down,Lady Antebellum,Need You Now,5,2,8,,,,
7,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,17,5,8,,,,
8,down,Johnny Cash,Personal Jesus,7,5,8,,,,
9,up,Michal Tučný,Pověste Ho Vejš,11,2,8,,,,
10,down,Waldemar Matuska,Eldorádo,8,5,8,,,,
11,up,Michal Tučný,Abych Tu Žil,15,5,8,,,,
12,down,Johnny Cash,Ring of Fire,9,2,8,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,2,8,21,2019-10-06,9,2019-10-13
14,down,Johnny Cash,The Man Comes Around,12,9,8,,,,
15,down,Rangers,Inženýrská,10,7,8,,,,
16,down,Věra Martinová,Dál Jen Vejdi,13,5,8,,,,
17,down,Michal Tučný,Poslední Kovboj,16,7,8,,,,
18,down,Michal Tučný,Snídaně V Trávě,14,9,8,,,,
19,down,Michal Tučný,Všichni Jsou Už V Mexiku,18,10,8,,,,
20,down,Věra Martinová & GRAM.,"Ó, Pane Náš",19,4,8,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,20,8,8,,,,
22,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],22,15,8,,,,
23,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),23,6,8,,,,
24,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",25,8,8,,,,
25,up,Petra Janů,Moje Malá Premiéra,27,25,2,,,,
26,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),29,15,8,,,,
27,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),30,19,8,,,,
28,up,Miroslav Cerny,Zatím Co Ty Spíš,31,16,8,,,,
29,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,34,11,8,,,,
30,up,Kim Carnes,Bette Davis Eyes,35,5,7,,,,
31,up,Uncle Kracker,Follow Me,36,4,8,,,,
32,up,Johnny Cash,Ain't No Grave,37,23,8,,,,
33,up,Shania Twain,Man! I Feel Like a Woman!,53,5,8,,,,
34,up,Rangers,Balíček Karet,39,18,8,,,,
35,up,Michal Tučný,Blízko Little Big Hornu,40,11,8,,,,
36,-,Rangers,Ve Svých Rukou Mám,-,36,1,,,,
37,-,Dolly Parton,Two Doors Down,-,37,1,,,,
38,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),41,22,6,,,,
39,-,Wanda Jackson,Yakety-Yak,-,39,1,,,,
40,up,Shania Twain,You're Still the One,44,8,8,,,,
41,-,Wanda Jackson,Mean Mean Man,-,41,1,,,,
42,up,Me and That Man,Burning Churches (feat. Mat McNerney),76,42,2,,,,
43,-,Wanda Jackson,Slippin' and a Slidin',-,43,1,,,,
44,-,Steve ‘n’ Seagulls,Thunderstruck,-,43,1,,,,
45,up,Johnny Cash,(Ghost) Riders In the Sky,49,7,8,,,,
46,-,Wanda Jackson,Stupid Cupid,-,46,1,,,,
47,-,Wanda Jackson,Rip It Up,-,47,1,,,,
48,-,Dolly Parton,Here You Come Again,-,48,1,,,,
49,up,Kamarádi trampské písně,Český Ráj,70,49,2,,,,
50,-,Brad Paisley,Alive Right Now (feat. Addie Pratt),-,50,1,,,,
51,-,Brad Paisley,Hard Life,-,51,1,,,,
52,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),50,20,8,,,,
53,down,Willie Nelson,On the Road Again,32,5,7,,,,
54,up,"Wabi Daněk, Raduza & Ďáblovo stádo",Loch Lomond,83,23,2,,,,
55,-,Taylor Swift,Never Grow Up,-,37,1,,,,
56,down,Dolly Parton,Jolene,24,1,8,,,,
57,down,Rascal Flatts,Life Is a Highway,51,15,8,,,,
58,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),52,30,8,,,,
59,up,Michal Tučný,Rád Se Brouzdám Rosou,63,28,8,,,,
60,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,21,1,,,,
61,-,Taxmeni,Valčík Na Rozloučenou,-,49,1,,,,
62,-,Taxmeni,Tipperary,-,40,1,,,,
63,-,テイラー・スウィフト,Red,-,63,1,,,,
64,down,Johnny Cash,I Walk the Line (Re-Recorded),33,24,8,,,,
65,-,Boots Randolph,Yakety Sax,-,65,1,,,,
66,down,テイラー・スウィフト,22,42,14,7,,,,
67,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,100,1,7,,,,
68,-,Marie Rottrová,Agnes (feat. Jaroslav Wykrent),-,27,1,,,,
69,up,Greenhorns,Zatracenej Život,84,44,2,,,,
70,up,テイラー・スウィフト,Holy Ground,85,70,2,,,,
71,-,テイラー・スウィフト,Stay Stay Stay,-,71,1,,,,
72,-,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),-,19,6,,,,
73,-,Dolly Parton,Something Special,-,73,1,,,,
74,-,Zac Brown Band,Whatever It Is,-,74,1,,,,
75,-,Tim McGraw,Gravity,-,70,1,,,,
76,-,The Reklaws,Roots (World Junior Song),-,76,1,,,,
77,-,Chris Young,Text Me Texas,-,77,1,,,,
78,-,Zac Brown Band,Sweet Annie,-,78,1,,,,
79,-,Billy Currington,Next Time,-,79,1,,,,
80,down,Loretta Lynn,Coal Miner's Daughter,38,35,2,,,,
81,-,Josh Turner,I Was There,-,81,1,,,,
82,-,Hurricane Dave,Mushing Dogs With Jim Lanier,-,82,1,,,,
83,-,Josh Turner,I Pray My Way out of Trouble (feat. Bobby Osborne),-,83,1,,,,
84,-,Josh Turner,I Saw the Light (feat. Sonya Isaacs),-,84,1,,,,
85,down,Blanco Brown,The Git Up,26,21,7,47,2019-10-27,47,2019-10-27
86,-,Randy Houser,How Country Feels,-,59,1,,,,
87,-,Zac Brown Band,Goodbye In Her Eyes,-,87,1,,,,
88,-,Zac Brown Band,Free,-,88,1,,,,
89,down,Michal Tučný,Pane Můj,56,54,2,,,,
90,-,Greenhorns,Divnej Smích,-,26,6,,,,
91,-,Faith Hill,This Kiss,-,17,6,,,,
92,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,49,2,,,,
93,down,James Morrison,You Give Me Something (Eg Version),28,28,8,,,,
94,-,Taylor Swift,Mean,-,27,3,,,,
95,down,Willie Nelson & Merle Haggard,Pancho and Lefty,62,62,2,,,,
96,down,Luke Bryan,Country Girl (Shake It for Me),47,10,4,,,,
97,down,Rangers,Bicykl,57,33,2,,,,
98,down,Brett Young,In Case You Didn't Know,48,21,2,,,,
99,-,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),-,29,6,,,,
100,-,Dolly Parton,Jolene,-,21,6,,,,
