Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,65,,,,
2,up,Michal Tučný,Báječná Ženská,4,2,72,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,72,7,2019-10-06,7,2019-10-06
4,up,Johnny Cash,Hurt,5,1,72,,,,
5,up,Lady Antebellum,Need You Now,9,2,72,,,,
6,down,Michal Tučný,Tam U Nebeských Bran,3,2,72,,,,
7,down,Sam Hunt,Take Your Time,6,1,72,,,,
8,up,Věra Martinová,Dál Jen Vejdi,17,5,72,,,,
9,up,Michal Tučný,Abych Tu Žil,10,5,72,,,,
10,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,18,5,72,,,,
11,down,Michal Tučný,Pověste Ho Vejš,8,2,72,,,,
12,up,Johnny Cash,Ring of Fire,13,2,68,,,,
13,up,Johnny Cash,Personal Jesus,21,5,72,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,68,21,2019-10-06,9,2019-10-13
15,down,テイラー・スウィフト,I Knew You Were Trouble.,12,8,72,,,,
16,up,Věra Martinová & GRAM.,"Ó, Pane Náš",22,4,72,,,,
17,up,Michal Tučný,Poslední Kovboj,23,7,72,,,,
18,down,Rangers,Inženýrská,11,7,72,,,,
19,up,Johnny Cash,The Man Comes Around,30,9,72,,,,
20,down,Shania Twain,Man! I Feel Like a Woman!,14,5,68,,,,
21,up,Michal Tučný,Všichni Jsou Už V Mexiku,24,10,72,,,,
22,down,Taylor Swift,Love Story (Taylor's Version),7,5,6,18,2021-02-21,18,2021-02-21
23,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),26,6,72,,,,
24,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,34,11,71,,,,
25,down,Kim Carnes,Bette Davis Eyes,16,5,70,,,,
26,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],27,15,72,,,,
27,up,Dolly Parton,Jolene,46,1,71,,,,
28,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",28,8,72,,,,
29,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),29,19,72,,,,
30,up,Michal Tučný,Blízko Little Big Hornu,36,11,72,,,,
31,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,22,69,,,,
32,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),33,15,72,,,,
33,up,Věra Martinová,Malý Dům Nad Skálou,95,33,19,,,,
34,up,Johnny Cash,Ain't No Grave,35,23,72,,,,
35,-,Ryan Adams,Desire,-,34,5,,,,
36,up,Johnny Cash,(Ghost) Riders In the Sky,41,7,71,,,,
37,up,テイラー・スウィフト,22,38,14,58,,,,
38,down,Michal Tučný,Snídaně V Trávě,15,9,72,,,,
39,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),40,20,72,,,,
40,-,Ingrid Andress,Lady Like,-,40,1,,,,
41,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),43,30,69,,,,
42,up,Willie Nelson,On the Road Again,44,5,59,,,,
43,up,Michal Tučný,Rád Se Brouzdám Rosou,45,28,65,,,,
44,up,Blanco Brown,The Git Up,56,21,64,47,2019-10-27,47,2019-10-27
45,up,Johnny Cash,I Walk the Line (Re-Recorded),47,24,62,,,,
46,down,James Morrison,You Give Me Something (Eg Version),42,28,69,,,,
47,up,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),49,19,62,,,,
48,up,Johnny Cash,Solitary Man,51,15,48,,,,
49,up,Greenhorns,Divnej Smích,52,26,58,,,,
50,up,Michal Tučný,Cesty Toulavý,54,10,49,,,,
51,-,Kat Edmonson,If You're Scared,-,51,1,,,,
52,down,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),48,29,52,,,,
53,down,Shania Twain,You're Still the One,39,8,72,,,,
54,up,Faith Hill,This Kiss,59,17,53,,,,
55,down,Uncle Kracker,Follow Me,25,4,71,,,,
56,up,Rangers,Inženýrská,64,14,34,,,,
57,down,Shania Twain,From This Moment On (feat. Bryan White),55,14,53,,,,
58,-,Gretchen Wilson,Here for the Party (Live),-,55,1,,,,
59,up,Fešáci,Jaro (feat. Jindřich Šťáhlavský),93,18,8,,,,
60,-,Jake Owen,Down to the Honkytonk,-,60,1,,,,
61,up,Marc Cohn,Walking In Memphis,66,8,41,,,,
62,down,Johnny Cash,Bridge Over Troubled Water,60,26,41,,,,
63,up,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,67,26,26,,,,
64,down,Taylor Swift,Mean,62,27,17,,,,
65,up,Dolly Parton,Jolene,69,21,41,,,,
66,up,Ladislav Vodička,Řidič Má Tvrdý Chléb,70,15,27,,,,
67,-,Roger Miller,King of the Road,-,42,1,,,,
68,-,Keith Urban,Better Than I Am,-,68,1,,,,
69,-,Keith Urban,God Whispered Your Name,-,56,6,,,,
70,-,Frantisek Nedved & Honza Nedved St.,Prouzek (Live),-,41,2,,,,
71,-,Keith Urban,Tumbleweed,-,71,1,,,,
72,-,Keith Urban,With You,-,72,1,,,,
73,-,Keith Urban,Soul Food,-,73,1,,,,
74,down,Vlak na Dobříš,Elektrikářská,58,58,2,,,,
75,-,Caleb and Kelsey,From This Moment On / You’re Still the One,-,75,1,,,,
76,down,Michal Tučný,"Rovnou, Tady Rovnou",71,27,33,,,,
77,-,Pavel Bobek,"Lásko, Mně Ubývá Sil",-,43,10,,,,
78,-,Pavel Bobek,"Veď Mě Dál, Cesto Má",-,30,8,,,,
79,-,Dan + Shay,Tequila,-,50,1,,,,
80,-,Zalman a spol.,Nezachazej Slunce,-,48,3,,,,
81,-,Hop trop,Tři Kříže (Live),-,42,2,,,,
82,-,Johnny Cash,Daddy Sang Bass,-,82,2,,,,
83,-,Pavel Zalman Lohonka,Pistalko Keltska,-,77,1,,,,
84,down,Waldemar Matuska,Eldorádo,31,5,64,,,,
85,down,LeAnn Rimes,We Can,20,20,2,,,,
86,up,Bellamy Brothers,Let Your Love Flow,89,43,4,,,,
87,down,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,72,20,25,,,,
88,up,Taylor Swift,Red (Demo),88,67,18,,,,
89,down,Johnny Cash,Ring of Fire (Single Version),37,15,14,,,,
90,up,Solomon Burke,Cry to Me,94,7,22,,,,
91,-,Morgan Wallen,Cover Me Up,-,42,1,,,,
92,-,Álex Garcigregor,"5000 Candles in the Wind (From ""Parks and Recreation"")",-,86,1,,,,
93,down,Tomáš Linka & Fešáci,Paní Má Se Má,73,17,8,,,,
94,down,Noah Schnacky,Every Girl I Ever Loved,77,21,4,,,,
95,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,63,63,4,,,,
96,-,Faith Hill,There You'll Be,-,21,14,,,,
97,-,Greenhorns,Oranžový Expres,-,26,18,,,,
98,up,Johnny Cash,I Hung My Head,99,36,21,,,,
99,down,Shania Twain,That Don't Impress Me Much,75,27,29,,,,
100,-,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,-,36,12,,,,
