Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,57,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Tam U Nebeských Bran,2,2,57,,,,
3,up,Sam Hunt,Take Your Time,5,1,57,,,,
4,down,Michal Tučný,Báječná Ženská,3,2,57,,,,
5,up,Michal Tučný,Pověste Ho Vejš,7,2,57,,,,
6,up,Johnny Cash,Hurt,6,1,57,,,,
7,up,Michal Tučný,Abych Tu Žil,8,5,57,,,,
8,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,10,5,57,,,,
9,down,Lady Antebellum,Need You Now,4,2,57,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,9,5,53,,,,
11,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),28,6,57,,,,
12,up,Johnny Cash,Ring of Fire,90,2,56,,,,
13,up,Věra Martinová & GRAM.,"Ó, Pane Náš",21,4,57,,,,
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,2,55,21,2019-10-06,9,2019-10-13
15,down,Věra Martinová,Dál Jen Vejdi,14,5,57,,,,
16,up,Johnny Cash,Personal Jesus,18,5,57,,,,
17,down,Rangers,Inženýrská,13,7,57,,,,
18,down,Michal Tučný,Poslední Kovboj,16,7,57,,,,
19,up,Michal Tučný,Blízko Little Big Hornu,20,11,57,,,,
20,down,Michal Tučný,Všichni Jsou Už V Mexiku,19,10,57,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,23,8,57,,,,
22,up,Gabby Barrett,I Hope (feat. Charlie Puth),84,14,6,77,2020-04-26,77,2020-04-26
23,up,Michal Tučný,Snídaně V Trávě,24,9,57,,,,
24,up,Michal Tučný,Cesty Toulavý,62,10,36,,,,
25,down,Johnny Cash,The Man Comes Around,22,9,57,,,,
26,up,Shania Twain,You're Still the One,34,8,57,,,,
27,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],25,15,57,,,,
28,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",27,8,57,,,,
29,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,29,1,,,,
30,up,Uncle Kracker,Follow Me,30,4,56,,,,
31,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),31,19,57,,,,
32,up,Shania Twain,That Don't Impress Me Much,61,27,21,,,,
33,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),33,15,57,,,,
34,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,36,11,56,,,,
35,up,Johnny Cash,Ain't No Grave,37,23,57,,,,
36,up,James Morrison,You Give Me Something (Eg Version),52,28,55,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),41,22,54,,,,
38,-,Fešáci,Jaro (feat. Jindřich Šťáhlavský),-,18,6,,,,
39,up,Willie Nelson,On the Road Again,49,5,47,,,,
40,down,Dolly Parton,Jolene,12,1,56,,,,
41,up,Johnny Cash,(Ghost) Riders In the Sky,43,7,56,,,,
42,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),44,20,57,,,,
43,-,Mapache,Katie Dear,-,43,1,,,,
44,-,Pacifik,Blátivá Cesta,-,44,1,,,,
45,up,Faith Hill,There You'll Be,58,29,6,,,,
46,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),45,30,54,,,,
47,up,Johnny Cash,Ring of Fire (Single Version),82,15,10,,,,
48,-,Pacifik,"Hej, Kočí",-,42,1,,,,
49,-,Pacifik,Orinoko,-,49,1,,,,
50,down,Johnny Cash,I Walk the Line (Re-Recorded),46,24,47,,,,
51,-,Greenhorns,Já V Poslední Době,-,51,1,,,,
52,down,Michal Tučný,Rád Se Brouzdám Rosou,48,28,50,,,,
53,down,Blanco Brown,The Git Up,51,21,50,47,2019-10-27,47,2019-10-27
54,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,47,1,51,,,,
55,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),54,19,48,,,,
56,down,テイラー・スウィフト,22,55,14,43,,,,
57,up,Greenhorns,Divnej Smích,57,26,45,,,,
58,down,Johnny Cash,Solitary Man,29,15,34,,,,
59,up,Shania Twain,From This Moment On (feat. Bryan White),59,14,39,,,,
60,up,Faith Hill,This Kiss,63,17,40,,,,
61,up,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),64,29,39,,,,
62,up,Marc Cohn,Walking In Memphis,65,8,31,,,,
63,up,Waldemar Matuska,Eldorádo,66,5,53,,,,
64,up,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,67,26,18,,,,
65,up,Dolly Parton,Jolene,68,21,33,,,,
66,up,Johnny Cash,Bridge Over Troubled Water,69,26,29,,,,
67,up,Michal Tučný,"Rovnou, Tady Rovnou",70,27,25,,,,
68,up,Rangers,Inženýrská,71,14,24,,,,
69,-,Rangers,Dej Bože Můj,-,69,1,,,,
70,up,Ladislav Vodička,Řidič Má Tvrdý Chléb,72,12,21,,,,
71,down,Taylor Swift,You Belong With Me,40,25,2,,,,
72,up,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,74,20,19,,,,
73,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,40,2,,,,
74,up,Věra Martinová,Malý Dům Nad Skálou,76,33,14,,,,
75,up,Lee Brice,One of Them Girls,77,31,5,61,2020-04-19,61,2020-04-19
76,-,Tim McGraw,Just to See You Smile,-,65,2,,,,
77,-,Mac Davis,It's Hard To Be Humble,-,77,1,,,,
78,-,Fešáci,Zvony (feat. Pavel Brümer),-,23,4,,,,
79,-,Morgan Wallen,Whiskey Glasses,-,45,1,,,,
80,down,Johnny Cash,Ring of Fire,50,35,9,,,,
81,-,Johnny Cash,God's Gonna Cut You Down,-,17,16,,,,
82,up,Solomon Burke,Cry to Me,83,7,15,,,,
83,up,Johnny Cash,I Hung My Head,86,36,13,,,,
84,up,Greenhorns,Oranžový Expres,88,26,15,,,,
85,up,Faith Hill,There You'll Be,92,21,11,,,,
86,up,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,100,36,8,,,,
87,-,Willie Nelson,The Scientist,-,84,4,,,,
88,-,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,-,27,6,,,,
89,-,Dolly Parton,I Will Always Love You,-,38,5,,,,
90,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,52,1,,,,
91,down,Kim Carnes,Bette Davis Eyes,17,5,55,,,,
92,-,Lynn Anderson,(I Never Promised You A) Rose Garden,-,80,1,,,,
93,down,Rascal Flatts,Life Is a Highway,15,15,53,,,,
94,down,Jace Everett,Bad Things,93,8,8,,,,
95,down,Chris Stapleton,Tennessee Whiskey,38,12,13,,,,
96,down,Duo Červánek,Pampelišky (Děvče Z Montany),94,33,9,,,,
97,down,Taylor Swift,Red (Demo),73,67,13,,,,
98,down,Blake Shelton,God's Country,42,13,10,99,2019-10-13,93,2019-11-24
99,down,Josh Turner,Your Man,39,19,14,,,,
100,-,Sam Hunt,Break Up in a Small Town,-,69,3,,,,
