Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,37,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Tam U Nebeských Bran,5,2,37,,,,
3,down,Michal Tučný,Báječná Ženská,2,2,37,,,,
4,down,Johnny Cash,Hurt,3,1,37,,,,
5,up,Věra Martinová,Dál Jen Vejdi,14,5,37,,,,
6,down,Sam Hunt,Take Your Time,4,1,37,,,,
7,down,Michal Tučný,Pověste Ho Vejš,6,2,37,,,,
8,down,Lady Antebellum,Need You Now,7,2,37,,,,
9,up,Waldemar Matuska,Eldorádo,16,5,37,,,,
10,down,Johnny Cash,Personal Jesus,8,5,37,,,,
11,down,Michal Tučný,Abych Tu Žil,9,5,37,,,,
12,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,10,5,37,,,,
13,down,Johnny Cash,Ring of Fire,12,2,36,,,,
14,down,Johnny Cash,The Man Comes Around,13,9,37,,,,
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,35,21,2019-10-06,9,2019-10-13
16,up,Miroslav Cerny,Zatím Co Ty Spíš,35,16,37,,,,
17,up,Rangers,Inženýrská,17,7,37,,,,
18,up,Věra Martinová & GRAM.,"Ó, Pane Náš",23,4,37,,,,
19,down,Michal Tučný,Poslední Kovboj,18,7,37,,,,
20,up,Dolly Parton,Jolene,20,1,36,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,25,8,37,,,,
22,down,Michal Tučný,Snídaně V Trávě,21,9,37,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,19,5,33,,,,
24,down,Michal Tučný,Všichni Jsou Už V Mexiku,11,10,37,,,,
25,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],26,15,37,,,,
26,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),27,6,37,,,,
27,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",24,8,37,,,,
28,up,Uncle Kracker,Follow Me,30,4,37,,,,
29,up,Greenhorns,Divnej Smích,59,26,27,,,,
30,up,James Morrison,You Give Me Something (Eg Version),38,28,35,,,,
31,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),31,19,37,,,,
32,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),32,15,37,,,,
33,up,Shania Twain,You're Still the One,34,8,37,,,,
34,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,36,11,36,,,,
35,up,Kim Carnes,Bette Davis Eyes,37,5,36,,,,
36,up,Johnny Cash,Ain't No Grave,39,23,37,,,,
37,up,Rangers,Balíček Karet,41,18,37,,,,
38,down,Johnny Cash,God's Gonna Cut You Down,22,17,7,,,,
39,up,Michal Tučný,Blízko Little Big Hornu,43,11,37,,,,
40,-,Chris Stapleton,Tennessee Whiskey,-,12,3,,,,
41,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,22,34,,,,
42,up,Johnny Cash,(Ghost) Riders In the Sky,48,7,36,,,,
43,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),51,20,37,,,,
44,down,Willie Nelson,On the Road Again,33,5,27,,,,
45,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),52,30,34,,,,
46,down,Johnny Cash,I Walk the Line (Re-Recorded),45,24,27,,,,
47,up,Rascal Flatts,Life Is a Highway,53,15,33,,,,
48,up,Michal Tučný,Rád Se Brouzdám Rosou,55,28,30,,,,
49,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,56,1,31,,,,
50,up,Blanco Brown,The Git Up,57,21,30,47,2019-10-27,47,2019-10-27
51,up,Corb Lund,"Horse Soldier, Horse Soldier",54,51,2,,,,
52,up,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),58,19,28,,,,
53,up,Faith Hill,This Kiss,60,17,22,,,,
54,up,テイラー・スウィフト,22,61,14,24,,,,
55,down,Michal Tučný,Cesty Toulavý,47,10,17,,,,
56,up,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),63,29,20,,,,
57,up,Shania Twain,From This Moment On (feat. Bryan White),64,14,20,,,,
58,up,Johnny Cash,Solitary Man,65,15,17,,,,
59,up,Marc Cohn,Walking In Memphis,70,8,16,,,,
60,up,Dolly Parton,Jolene,84,21,18,,,,
61,up,Johnny Cash,Bridge Over Troubled Water,91,26,16,,,,
62,up,Rangers,Inženýrská,94,14,15,,,,
63,down,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,40,26,9,,,,
64,up,Ladislav Vodička,Řidič Má Tvrdý Chléb,95,12,12,,,,
65,up,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,96,20,11,,,,
66,up,Michal Tučný,"Rovnou, Tady Rovnou",99,27,14,,,,
67,-,Ivan Mladek,Medvědi Nevědí,-,67,1,,,,
68,-,Frankie Laine,Rawhide,-,68,1,,,,
69,-,Home Free,Auld Lang Syne,-,63,1,,,,
70,up,Kandyce Hope,Quarter Horse,90,70,2,,,,
71,up,Alan Jackson,Remember When,93,38,6,,,,
72,up,Shania Twain,That Don't Impress Me Much,100,27,14,,,,
73,-,Fleming & Townsend,Gonna Quit Drinkin' When I Die,-,73,1,,,,
74,-,Taxmeni,Roky Jdou Dál,-,38,1,,,,
75,-,Kip Moore,She's Mine,-,71,1,,,,
76,-,Mitchell Tenpenny,Broken Up,-,72,1,,,,
77,-,Johnny Cash,I Hung My Head,-,36,8,,,,
78,-,Cross Country,Let Him Go,-,44,1,,,,
79,down,Fešáci,Amerika (feat. Jindřich Malík),29,29,2,,,,
80,down,Fešáci,Do Austrálie (feat. Tomáš Linka),44,44,2,,,,
81,down,Blues Saraceno & Nicholas Patrick Kingsley,Devils Got You Beat (Nu Disco),49,49,2,,,,
82,up,Petr Rezek,Ty Jsi Ze Všech Nejlepší,92,52,3,,,,
83,up,Big & Rich,Save a Horse (Ride a Cowboy),97,83,2,,,,
84,-,Faith Hill,There You'll Be,-,21,7,,,,
85,down,Tomáš Linka & Fešáci,Paní Má Se Má,69,17,2,,,,
86,down,Kyler Fisher,Room to Breathe,62,62,2,,,,
87,-,Věra Martinová,Malý Dům Nad Skálou,-,33,5,,,,
88,down,Toby Keith,I Love This Bar,87,47,2,,,,
89,-,Blackwater Railroad Company,Chain Song,-,56,1,,,,
90,down,Fešáci,Zvony (feat. Pavel Brümer),73,23,3,,,,
91,-,Johnny Cash,Ring of Fire,-,35,3,,,,
92,-,Florida Georgia Line,Women (feat. Jason Derulo),-,41,2,,,,
93,-,Greenhorns,Duel,-,92,1,,,,
94,down,Fešáci,Svítá Ve Tvých Tvářích (feat. Tomáš Linka),74,31,4,,,,
95,down,Dark Hunter,Timon & Pumbaa's Jungle Games - Hippo Hop,75,75,2,,,,
96,-,Solomon Burke,Cry to Me,-,7,7,,,,
97,-,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,-,36,5,,,,
98,-,Willie Nelson,The Scientist,-,84,2,,,,
99,-,Sam Hunt,Break Up in a Small Town,-,69,2,,,,
100,down,Johnny Cash,First Time Ever I Saw Your Face,50,50,2,,,,
