Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,48,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Tam U Nebeských Bran,2,2,48,,,,
3,up,Michal Tučný,Báječná Ženská,5,2,48,,,,
4,up,Johnny Cash,Hurt,4,1,48,,,,
5,down,Sam Hunt,Take Your Time,3,1,48,,,,
6,up,Michal Tučný,Abych Tu Žil,6,5,48,,,,
7,up,Johnny Cash,Personal Jesus,15,5,48,,,,
8,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,12,5,48,,,,
9,up,Věra Martinová,Dál Jen Vejdi,14,5,48,,,,
10,down,Michal Tučný,Pověste Ho Vejš,8,2,48,,,,
11,down,Johnny Cash,Ring of Fire,7,2,47,,,,
12,down,Lady Antebellum,Need You Now,11,2,48,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,46,21,2019-10-06,9,2019-10-13
14,down,Michal Tučný,Poslední Kovboj,10,7,48,,,,
15,down,Rangers,Inženýrská,9,7,48,,,,
16,up,Johnny Cash,The Man Comes Around,16,9,48,,,,
17,-,Mac Davis,I Believe In Music,-,17,1,,,,
18,up,Věra Martinová & GRAM.,"Ó, Pane Náš",21,4,48,,,,
19,up,Michal Tučný,Všichni Jsou Už V Mexiku,19,10,48,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,20,8,48,,,,
21,up,Michal Tučný,Snídaně V Trávě,22,9,48,,,,
22,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),24,6,48,,,,
23,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],25,15,48,,,,
24,up,Johnny Cash,I Walk the Line (Re-Recorded),52,24,38,,,,
25,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",27,8,48,,,,
26,up,Steve ‘n’ Seagulls,Paradise City,39,26,2,,,,
27,-,Eric Church,Bad Mother Trucker,-,27,1,,,,
28,up,Uncle Kracker,Follow Me,28,4,48,,,,
29,-,Acoustic Guitar Revival,"Take Me Home, Country Roads (Ukulele Version)",-,29,1,,,,
30,-,Johnny Paycheck,Take This Job and Shove It,-,30,1,,,,
31,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),29,19,48,,,,
32,down,Shania Twain,Man! I Feel Like a Woman!,18,5,44,,,,
33,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),30,15,48,,,,
34,up,Shania Twain,You're Still the One,36,8,48,,,,
35,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,31,11,47,,,,
36,down,Dolly Parton,Jolene,23,1,47,,,,
37,-,Kenny Rogers,Lucille,-,37,4,,,,
38,up,Rascal Flatts,Life Is a Highway,66,15,44,,,,
39,down,Kim Carnes,Bette Davis Eyes,32,5,47,,,,
40,down,Johnny Cash,Ain't No Grave,34,23,48,,,,
41,-,Kenny Rogers,Green Green Grass of Home,-,30,2,,,,
42,-,Morgan Wallen,Sleep When We're Dead,-,26,1,,,,
43,down,Michal Tučný,Blízko Little Big Hornu,37,11,48,,,,
44,up,Glen Campbell,Try a Little Kindness,79,44,2,,,,
45,up,Glen Campbell,Gentle On My Mind,80,45,2,,,,
46,up,Glen Campbell,By the Time I Get To Phoenix,82,46,2,,,,
47,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,22,45,,,,
48,down,Johnny Cash,(Ghost) Riders In the Sky,41,7,47,,,,
49,-,Bastard Sons of Johnny Cash,Austin Night,-,49,1,,,,
50,-,Johnny Cash,God's Gonna Cut You Down,-,17,11,,,,
51,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),43,20,48,,,,
52,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,38,3,,,,
53,up,Glen Campbell,Both Sides Now,83,53,2,,,,
54,up,Glen Campbell,Rhinestone Cowboy,84,54,2,,,,
55,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),47,30,45,,,,
56,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,48,2,,,,
57,-,Fešáci,Jaro (feat. Jindřich Šťáhlavský),-,18,3,,,,
58,-,Tomáš Linka & Fešáci,Paní Má Se Má,-,17,5,,,,
59,-,Johnny Cash,Rose of My Heart,-,59,1,,,,
60,down,Michal Tučný,Rád Se Brouzdám Rosou,49,28,41,,,,
61,down,Willie Nelson,On the Road Again,51,5,38,,,,
62,-,Willie Nelson,Blue Eyes Crying In the Rain,-,36,2,,,,
63,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,54,1,42,,,,
64,up,Fešáci,Prodavač (feat. Michal Tučný),75,11,7,,,,
65,up,Miroslav Cerny,Zatím Co Ty Spíš,87,16,48,,,,
66,-,The Band Perry,If I Die Young,-,16,1,,,,
67,down,Fešáci,Poslední Veřejné Oběšení V Západní Virginii (feat. Jindřich Šťáhlavský & Bluegrass Hoppers) [Live],45,45,2,,,,
68,down,Greenhorns,Divnej Smích,55,26,37,,,,
69,down,Taylor Swift,Sparks Fly,46,46,2,,,,
70,-,Michal Tučný,Je To Zvláštní,-,55,1,,,,
71,down,Taylor Swift,Long Live,48,48,2,,,,
72,-,Taxmeni,Pochod Amerických Namořníků,-,72,3,,,,
73,up,Benjamin Tod,O'dea,86,73,2,,,,
74,-,Waylon Jennings & Willie Nelson,Good Hearted Woman,-,74,1,,,,
75,-,ウィリー・ネルソン,Yesterday When I Was Young (Hier Encore),-,43,1,,,,
76,down,James Morrison,You Give Me Something (Eg Version),42,28,46,,,,
77,-,Mini Thin,City Bitch,-,77,1,,,,
78,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,78,1,,,,
79,-,Kris Kristofferson,Me and Bobby McGee,-,79,1,,,,
80,-,Waylon Jennings,Amanda,-,56,2,,,,
81,down,Josh Turner,Your Man,26,19,10,,,,
82,down,Blues Saraceno,Judgement Day,33,33,3,,,,
83,down,Shania Twain,From This Moment On (Pop On-Tour Version),44,27,5,,,,
84,down,Thomas Howe & Stephen Tait,Back in Business,35,35,2,,,,
85,-,Michal Tučný,Pane Můj,-,54,4,,,,
86,down,Bon Jovi & Jennifer Nettles,Do What You Can,62,8,3,,,,
87,-,Nickel Creek,Destination,-,45,1,,,,
88,-,Diplo,Heartless (feat. Morgan Wallen),-,64,1,,,,
89,down,Blake Shelton,Friends,61,61,3,,,,
90,down,Keith Urban,One Too Many,17,17,3,,,,
91,down,Blanco Brown,The Git Up,57,21,41,47,2019-10-27,47,2019-10-27
92,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),56,19,39,,,,
93,down,Rangers,Balíček Karet,76,18,46,,,,
94,down,Shania Twain,From This Moment On (feat. Bryan White),59,14,31,,,,
95,down,Michal Tučný,Cesty Toulavý,60,10,27,,,,
96,down,Faith Hill,This Kiss,70,17,32,,,,
97,down,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),77,29,31,,,,
98,down,Johnny Cash,Solitary Man,85,15,26,,,,
99,down,テイラー・スウィフト,22,40,14,34,,,,
100,-,Taylor Swift,Mean,-,27,12,,,,
