Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,56,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Tam U Nebeských Bran,2,2,56,,,,
3,up,Michal Tučný,Báječná Ženská,3,2,56,,,,
4,up,Lady Antebellum,Need You Now,7,2,56,,,,
5,down,Sam Hunt,Take Your Time,4,1,56,,,,
6,down,Johnny Cash,Hurt,5,1,56,,,,
7,down,Michal Tučný,Pověste Ho Vejš,6,2,56,,,,
8,up,Michal Tučný,Abych Tu Žil,8,5,56,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,11,5,52,,,,
10,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,9,5,56,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,54,21,2019-10-06,9,2019-10-13
12,down,Dolly Parton,Jolene,10,1,55,,,,
13,up,Rangers,Inženýrská,15,7,56,,,,
14,up,Věra Martinová,Dál Jen Vejdi,22,5,56,,,,
15,up,Rascal Flatts,Life Is a Highway,39,15,52,,,,
16,up,Michal Tučný,Poslední Kovboj,16,7,56,,,,
17,up,Kim Carnes,Bette Davis Eyes,65,5,54,,,,
18,down,Johnny Cash,Personal Jesus,13,5,56,,,,
19,up,Michal Tučný,Všichni Jsou Už V Mexiku,20,10,56,,,,
20,down,Michal Tučný,Blízko Little Big Hornu,19,11,56,,,,
21,down,Věra Martinová & GRAM.,"Ó, Pane Náš",17,4,56,,,,
22,down,Johnny Cash,The Man Comes Around,12,9,56,,,,
23,down,テイラー・スウィフト,I Knew You Were Trouble.,18,8,56,,,,
24,down,Michal Tučný,Snídaně V Trávě,21,9,56,,,,
25,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],24,15,56,,,,
26,-,Texas Lightning,Enjoy the Silence,-,26,1,,,,
27,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",31,8,56,,,,
28,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),23,6,56,,,,
29,up,Johnny Cash,Solitary Man,57,15,33,,,,
30,down,Uncle Kracker,Follow Me,25,4,55,,,,
31,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),26,19,56,,,,
32,-,Dierks Bentley,5-1-5-0,-,32,1,,,,
33,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),28,15,56,,,,
34,down,Shania Twain,You're Still the One,30,8,56,,,,
35,-,Jimmie Allen & Nelly,Good Times Roll,-,35,1,,,,
36,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,33,11,55,,,,
37,down,Johnny Cash,Ain't No Grave,35,23,56,,,,
38,up,Chris Stapleton,Tennessee Whiskey,92,12,12,,,,
39,-,Josh Turner,Your Man,-,19,13,,,,
40,-,Taylor Swift,You Belong With Me,-,25,1,,,,
41,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,22,53,,,,
42,-,Blake Shelton,God's Country,-,13,9,99,2019-10-13,93,2019-11-24
43,down,Johnny Cash,(Ghost) Riders In the Sky,37,7,55,,,,
44,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),38,20,56,,,,
45,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),40,30,53,,,,
46,down,Johnny Cash,I Walk the Line (Re-Recorded),43,24,46,,,,
47,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,1,50,,,,
48,down,Michal Tučný,Rád Se Brouzdám Rosou,44,28,49,,,,
49,down,Willie Nelson,On the Road Again,45,5,46,,,,
50,-,Johnny Cash,Ring of Fire,-,35,8,,,,
51,down,Blanco Brown,The Git Up,46,21,49,47,2019-10-27,47,2019-10-27
52,up,James Morrison,You Give Me Something (Eg Version),56,28,54,,,,
53,-,Mat Best & Tim Montana,Quarantine,-,18,13,,,,
54,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),47,19,47,,,,
55,down,テイラー・スウィフト,22,48,14,42,,,,
56,-,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,-,56,1,,,,
57,down,Greenhorns,Divnej Smích,49,26,44,,,,
58,-,Faith Hill,There You'll Be,-,29,5,,,,
59,down,Shania Twain,From This Moment On (feat. Bryan White),50,14,38,,,,
60,-,Billy Ray Cyrus,Back to Tennessee,-,60,1,,,,
61,down,Shania Twain,That Don't Impress Me Much,29,27,20,,,,
62,down,Michal Tučný,Cesty Toulavý,52,10,35,,,,
63,down,Faith Hill,This Kiss,53,17,39,,,,
64,down,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),55,29,38,,,,
65,down,Marc Cohn,Walking In Memphis,59,8,30,,,,
66,down,Waldemar Matuska,Eldorádo,61,5,52,,,,
67,down,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,63,26,17,,,,
68,down,Dolly Parton,Jolene,64,21,32,,,,
69,down,Johnny Cash,Bridge Over Troubled Water,66,26,28,,,,
70,down,Michal Tučný,"Rovnou, Tady Rovnou",68,27,24,,,,
71,down,Rangers,Inženýrská,69,14,23,,,,
72,down,Ladislav Vodička,Řidič Má Tvrdý Chléb,71,12,20,,,,
73,up,Taylor Swift,Red (Demo),73,67,12,,,,
74,up,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,75,20,18,,,,
75,down,Michael Ray,Whiskey and Rain,51,51,2,,,,
76,up,Věra Martinová,Malý Dům Nad Skálou,78,33,13,,,,
77,-,Lee Brice,One of Them Girls,-,31,4,61,2020-04-19,61,2020-04-19
78,-,Billy Ray Cyrus,Achy Breaky Heart,-,22,1,,,,
79,-,Billy Ray Cyrus,I Could Be the One,-,79,1,,,,
80,-,Billy Ray Cyrus,Country As Country Can Be,-,80,1,,,,
81,-,Věra Martinová,Zítra Další Vlaky Pojedou,-,81,1,,,,
82,-,Johnny Cash,Ring of Fire (Single Version),-,15,9,,,,
83,up,Solomon Burke,Cry to Me,88,7,14,,,,
84,up,Gabby Barrett,I Hope (feat. Charlie Puth),90,14,5,77,2020-04-26,77,2020-04-26
85,-,Jim Reeves,Welcome to My World,-,62,2,,,,
86,up,Johnny Cash,I Hung My Head,89,36,12,,,,
87,-,Jimmie Allen & Noah Cyrus,This Is Us,-,45,2,,,,
88,up,Greenhorns,Oranžový Expres,93,26,14,,,,
89,-,Zach Bryan,Heading South,-,89,1,,,,
90,down,Johnny Cash,Ring of Fire,34,2,55,,,,
91,-,Billy Walker,Funny How Time Slips Away,-,91,1,,,,
92,up,Faith Hill,There You'll Be,94,21,10,,,,
93,-,Jace Everett,Bad Things,-,8,7,,,,
94,-,Duo Červánek,Pampelišky (Děvče Z Montany),-,33,8,,,,
95,down,Rangers,500 Mil,41,40,3,,,,
96,down,Rangers,Vysočina,42,42,4,,,,
97,down,VivaAcoustica,Jingle Bells (Instrumental),84,53,2,,,,
98,down,John Carter Cash,Hurt,86,86,2,,,,
99,down,Smith & Thell,Hotel Walls,77,42,7,,,,
100,down,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,99,36,7,,,,
