Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,145,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,136,,,,
3,up,Dolly Parton,Jolene,4,1,144,,,,
4,down,Johnny Cash,Hurt,3,1,145,,,,
5,up,Sam Hunt,Take Your Time,5,1,143,,,,
6,up,Michal Tučný,Tam U Nebeských Bran,6,2,144,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,10,5,139,,,,
8,up,Michal Tučný,Báječná Ženská,8,2,145,,,,
9,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,7,5,145,,,,
10,up,Lady Antebellum,Need You Now,11,2,144,,,,
11,up,Věra Martinová,Dál Jen Vejdi,17,5,145,,,,
12,up,Michal Tučný,Pověste Ho Vejš,15,2,144,,,,
13,down,Johnny Cash,Ring of Fire,12,2,139,,,,
14,down,Johnny Cash,Personal Jesus,9,5,144,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,138,21,2019-10-06,9,2019-10-13
16,down,Rangers,Inženýrská,14,7,145,,,,
17,up,Michal Tučný,Poslední Kovboj,24,7,144,,,,
18,up,Michal Tučný,Snídaně V Trávě,27,9,144,,,,
19,up,Elvis Presley,Always On My Mind,26,13,8,,,,
20,up,Kim Carnes,Bette Davis Eyes,31,5,137,,,,
21,up,Michal Tučný,Abych Tu Žil,28,5,144,,,,
22,down,Věra Martinová & GRAM.,"Ó, Pane Náš",20,4,143,,,,
23,down,テイラー・スウィフト,I Knew You Were Trouble.,18,8,143,,,,
24,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),21,6,144,,,,
25,down,Johnny Cash,God's Gonna Cut You Down,22,17,83,,,,
26,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],25,15,144,,,,
27,down,Michal Tučný,Všichni Jsou Už V Mexiku,19,10,144,,,,
28,down,Johnny Cash,The Man Comes Around,16,9,144,,,,
29,up,Shania Twain,You're Still the One,29,8,144,,,,
30,up,Ladislav Vodička,Řidič Má Tvrdý Chléb,45,15,82,,,,
31,up,Uncle Kracker,Follow Me,34,4,143,,,,
32,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),36,19,144,,,,
33,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",35,8,144,,,,
34,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),37,15,144,,,,
35,up,Johnny Cash,(Ghost) Riders In the Sky,41,7,140,,,,
36,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,38,11,143,,,,
37,up,Michal Tučný,Blízko Little Big Hornu,42,11,144,,,,
38,up,Johnny Cash,Ain't No Grave,40,23,143,,,,
39,up,Chris Stapleton,Tennessee Whiskey,50,12,47,,,,
40,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,22,140,,,,
41,down,John Denver,"Take Me Home, Country Roads (Original Version)",33,18,7,,,,
42,up,Johnny Cash,I Walk the Line (Re-Recorded),51,24,131,,,,
43,down,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),32,32,11,,,,
44,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),44,20,143,,,,
45,down,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",23,23,8,,,,
46,up,テイラー・スウィフト,22,46,14,128,,,,
47,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",47,8,15,,,,
48,up,Waldemar Matuska,Eldorádo,48,5,129,,,,
49,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),49,30,139,,,,
50,down,Greenhorns,Divnej Smích,30,26,122,,,,
51,up,Willie Nelson,On the Road Again,52,5,127,,,,
52,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,52,3,,,,
53,up,Michal Tučný,Rád Se Brouzdám Rosou,53,28,132,,,,
54,up,Michal Tučný,Cesty Toulavý,56,10,116,,,,
55,down,Shania Twain,From This Moment On (feat. Bryan White),54,14,121,,,,
56,up,James Morrison,You Give Me Something (Eg Version),62,28,136,,,,
57,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),55,19,132,,,,
58,down,Blanco Brown,The Git Up,57,21,129,47,2019-10-27,47,2019-10-27
59,-,Michal Tučný,Já Budu Žít Navěky,-,23,36,,,,
60,down,Johnny Cash,Solitary Man,58,15,111,,,,
61,up,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),63,29,112,,,,
62,down,Josh Turner,Your Man,39,19,43,,,,
63,up,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,64,26,78,,,,
64,up,Rangers,Inženýrská,65,14,92,,,,
65,up,Faith Hill,This Kiss,70,17,111,,,,
66,up,Johnny Cash,Bridge Over Troubled Water,71,26,97,,,,
67,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),78,67,6,,,,
68,up,Marc Cohn,Walking In Memphis,79,8,99,,,,
69,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,17,88,2020-03-22,66,2020-03-29
70,up,Shania Twain,That Don't Impress Me Much,95,27,82,,,,
71,-,Poor Man's Poison,Hell's Comin' with Me,-,27,2,,,,
72,-,Cole Swindell & Lainey Wilson,Never Say Never,-,72,2,,,,
73,-,Cole Swindell,Get Me Some of That,-,73,1,,,,
74,-,Cole Swindell,Roller Coaster,-,74,1,,,,
75,-,Marty Robbins,El Paso,-,75,3,,,,
76,down,Michal Tučný,Lojza A Líza (feat. Tomáš Linka) [Live],59,15,18,,,,
77,-,Caleb and Kelsey,From This Moment On / You’re Still the One,-,75,3,,,,
78,-,Alan Jackson,Summertime Blues,-,78,1,,,,
79,-,George Jones & Emmylou Harris,Here We Are (With Emmylou Harris),-,79,1,,,,
80,-,Maren Morris,My Church,-,80,1,,,,
81,-,Rangers,Rybaření Na Řece,-,81,1,,,,
82,down,Shania Twain,Forever and for Always (Pop Red Edit),80,46,5,,,,
83,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],81,49,14,,,,
84,down,Greenhorns,Zbyl Mi Jen Tvůj Mokasín,82,49,6,,,,
85,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,85,1,,,,
86,up,Solomon Burke,Cry to Me,97,7,67,,,,
87,up,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,98,20,61,,,,
88,up,Michal Tučný,"Rovnou, Tady Rovnou",99,27,80,,,,
89,-,Johnny Cash,Ring of Fire,-,35,17,,,,
90,down,Tammy Wynette & Sting,Every Breath You Take (Duet with Sting),83,83,2,,,,
91,down,Tammy Wynette,What Do They Know,84,84,2,,,,
92,down,Tammy Wynette & Aaron Neville,All I Am to You,85,85,2,,,,
93,down,Tammy Wynette & Elton John,A Woman's Needs,86,86,2,,,,
94,-,Billy Currington,We Are Tonight,-,61,2,,,,
95,up,Dolly Parton,Jolene,100,21,81,,,,
96,-,Taylor Swift,Love Story (Taylor's Version),-,5,43,18,2021-02-21,18,2021-02-21
97,-,Dave Fenley,Turn the Page,-,20,3,,,,
98,-,Dave Fenley,Come to Think About It,-,91,1,,,,
99,down,Christian Larsson,Ghost Riders In the Sky,73,73,2,,,,
