Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,144,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,135,,,,
3,up,Johnny Cash,Hurt,3,1,144,,,,
4,up,Dolly Parton,Jolene,4,1,143,,,,
5,up,Sam Hunt,Take Your Time,5,1,142,,,,
6,up,Michal Tučný,Tam U Nebeských Bran,7,2,143,,,,
7,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,11,5,144,,,,
8,down,Michal Tučný,Báječná Ženská,6,2,144,,,,
9,up,Johnny Cash,Personal Jesus,14,5,143,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,16,5,138,,,,
11,down,Lady Antebellum,Need You Now,9,2,143,,,,
12,up,Johnny Cash,Ring of Fire,19,2,138,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,2,137,21,2019-10-06,9,2019-10-13
14,down,Rangers,Inženýrská,13,7,144,,,,
15,down,Michal Tučný,Pověste Ho Vejš,8,2,143,,,,
16,up,Johnny Cash,The Man Comes Around,23,9,143,,,,
17,up,Věra Martinová,Dál Jen Vejdi,24,5,144,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble.,22,8,142,,,,
19,down,Michal Tučný,Všichni Jsou Už V Mexiku,10,10,143,,,,
20,up,Věra Martinová & GRAM.,"Ó, Pane Náš",26,4,142,,,,
21,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),28,6,143,,,,
22,up,Johnny Cash,God's Gonna Cut You Down,29,17,82,,,,
23,up,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",36,23,7,,,,
24,down,Michal Tučný,Poslední Kovboj,20,7,143,,,,
25,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],30,15,143,,,,
26,down,Elvis Presley,Always On My Mind,25,13,7,,,,
27,down,Michal Tučný,Snídaně V Trávě,15,9,143,,,,
28,down,Michal Tučný,Abych Tu Žil,18,5,143,,,,
29,up,Shania Twain,You're Still the One,33,8,143,,,,
30,up,Greenhorns,Divnej Smích,59,26,121,,,,
31,up,Kim Carnes,Bette Davis Eyes,32,5,136,,,,
32,up,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),42,32,10,,,,
33,down,John Denver,"Take Me Home, Country Roads (Original Version)",21,18,6,,,,
34,up,Uncle Kracker,Follow Me,34,4,142,,,,
35,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",12,8,143,,,,
36,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),35,19,143,,,,
37,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),37,15,143,,,,
38,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,38,11,142,,,,
39,up,Josh Turner,Your Man,39,19,42,,,,
40,up,Johnny Cash,Ain't No Grave,40,23,142,,,,
41,up,Johnny Cash,(Ghost) Riders In the Sky,41,7,139,,,,
42,down,Michal Tučný,Blízko Little Big Hornu,27,11,143,,,,
43,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,22,139,,,,
44,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),45,20,142,,,,
45,up,Ladislav Vodička,Řidič Má Tvrdý Chléb,54,12,81,,,,
46,up,テイラー・スウィフト,22,47,14,127,,,,
47,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",48,8,14,,,,
48,up,Waldemar Matuska,Eldorádo,49,5,128,,,,
49,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),51,30,138,,,,
50,up,Chris Stapleton,Tennessee Whiskey,68,12,46,,,,
51,up,Johnny Cash,I Walk the Line (Re-Recorded),52,24,130,,,,
52,up,Willie Nelson,On the Road Again,53,5,126,,,,
53,down,Michal Tučný,Rád Se Brouzdám Rosou,46,28,131,,,,
54,up,Shania Twain,From This Moment On (feat. Bryan White),55,14,120,,,,
55,up,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),56,19,131,,,,
56,down,Michal Tučný,Cesty Toulavý,31,10,115,,,,
57,up,Blanco Brown,The Git Up,57,21,128,47,2019-10-27,47,2019-10-27
58,up,Johnny Cash,Solitary Man,58,15,110,,,,
59,-,Michal Tučný,Lojza A Líza (feat. Tomáš Linka) [Live],-,15,17,,,,
60,-,Kevin Costner & Modern West,The Killer (feat. Jaida Dreyer),-,60,1,,,,
61,-,Pacifik,Velrybářská Výprava,-,38,4,,,,
62,down,James Morrison,You Give Me Something (Eg Version),50,28,135,,,,
63,down,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),60,29,111,,,,
64,down,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,61,26,77,,,,
65,down,Rangers,Inženýrská,63,14,91,,,,
66,up,Mason Ramsey,Before I Knew It,85,66,5,,,,
67,-,Restless Road & Kane Brown,Take Me Home,-,67,6,,,,
68,-,Tex Williams,Smoke! Smoke! Smoke! (That Cigarette),-,60,2,,,,
69,-,The Steel Woods,Axe,-,69,5,,,,
70,down,Faith Hill,This Kiss,64,17,110,,,,
71,down,Johnny Cash,Bridge Over Troubled Water,65,26,96,,,,
72,-,Tennessee Ernie Ford,Dark As a Dungeon,-,72,1,,,,
73,-,Christian Larsson,Ghost Riders In the Sky,-,73,1,,,,
74,-,The Roues Brothers,(You Let the Blues Move In) Now I'm Movin' Out,-,74,1,,,,
75,-,Dwight Yoakam,A Thousand Miles From Nowhere,-,75,1,,,,
76,-,Tim McGraw,The Cowboy In Me,-,46,1,,,,
77,up,Go For Howell,No One's Buying Anymore (feat. Red Revision),88,77,2,,,,
78,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,67,5,,,,
79,down,Marc Cohn,Walking In Memphis,66,8,98,,,,
80,-,Shania Twain,Forever and for Always (Pop Red Edit),-,46,4,,,,
81,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,49,13,,,,
82,-,Greenhorns,Zbyl Mi Jen Tvůj Mokasín,-,49,5,,,,
83,-,Tammy Wynette & Sting,Every Breath You Take (Duet with Sting),-,83,1,,,,
84,-,Tammy Wynette,What Do They Know,-,84,1,,,,
85,-,Tammy Wynette & Aaron Neville,All I Am to You,-,85,1,,,,
86,-,Tammy Wynette & Elton John,A Woman's Needs,-,86,1,,,,
87,up,František Nedvěd ml. & Tuláci,Stánky,89,87,2,,,,
88,-,Hindley Street Country Club,Free Fallin',-,88,1,,,,
89,-,Hindley Street Country Club,All Night Long,-,89,1,,,,
90,-,Hindley Street Country Club,Aint Nobody,-,90,1,,,,
91,-,Hindley Street Country Club,Just the Two of Us,-,91,1,,,,
92,-,Hindley Street Country Club,Everybody Wants to Rule the World,-,92,1,,,,
93,-,Shane Smith & the Saints,All I See Is You,-,62,1,,,,
94,-,Turnpike Troubadours,Long Hot Summer Day,-,66,1,,,,
95,down,Shania Twain,That Don't Impress Me Much,73,27,81,,,,
96,down,Johnny Cash,A Thing Called Love,81,63,3,,,,
97,down,Solomon Burke,Cry to Me,67,7,66,,,,
98,down,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,69,20,60,,,,
99,down,Michal Tučný,"Rovnou, Tady Rovnou",70,27,79,,,,
100,down,Dolly Parton,Jolene,74,21,80,,,,
