Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,139,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,2,1,139,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,130,,,,
4,up,Dolly Parton,Jolene,4,1,138,,,,
5,up,Sam Hunt,Take Your Time,5,1,137,,,,
6,up,Michal Tučný,Tam U Nebeských Bran,6,2,138,,,,
7,up,Lady Antebellum,Need You Now,11,2,138,,,,
8,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,7,5,139,,,,
9,up,Johnny Cash,Personal Jesus,14,5,138,,,,
10,up,Johnny Cash,Ring of Fire,10,2,133,,,,
11,down,Michal Tučný,Pověste Ho Vejš,9,2,138,,,,
12,up,Michal Tučný,Báječná Ženská,13,2,139,,,,
13,down,Věra Martinová & GRAM.,"Ó, Pane Náš",12,4,137,,,,
14,up,Johnny Cash,The Man Comes Around,20,9,138,,,,
15,up,Věra Martinová,Dál Jen Vejdi,15,5,139,,,,
16,up,Rangers,Inženýrská,17,7,139,,,,
17,up,Michal Tučný,Poslední Kovboj,18,7,138,,,,
18,up,Elvis Presley,Always On My Mind,89,13,2,,,,
19,down,Shania Twain,Man! I Feel Like a Woman!,16,5,133,,,,
20,down,Michal Tučný,Abych Tu Žil,19,5,138,,,,
21,up,Michal Tučný,Všichni Jsou Už V Mexiku,33,10,138,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble.,21,8,137,,,,
23,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),22,6,138,,,,
24,down,Michal Tučný,Snídaně V Trávě,23,9,138,,,,
25,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",25,8,138,,,,
26,down,Johnny Cash,God's Gonna Cut You Down,24,17,77,,,,
27,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],27,15,138,,,,
28,up,Kim Carnes,Bette Davis Eyes,28,5,131,,,,
29,up,Ladislav Vodička,Řidič Má Tvrdý Chléb,56,12,76,,,,
30,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),31,19,138,,,,
31,down,Johnny Cash,Ain't No Grave,26,23,137,,,,
32,up,Uncle Kracker,Follow Me,32,4,137,,,,
33,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),34,15,138,,,,
34,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,36,11,137,,,,
35,up,Michal Tučný,Blízko Little Big Hornu,38,11,138,,,,
36,up,Johnny Cash,(Ghost) Riders In the Sky,39,7,134,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,22,134,,,,
38,up,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",86,23,2,,,,
39,up,James Morrison,You Give Me Something (Eg Version),100,28,130,,,,
40,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),43,20,137,,,,
41,up,テイラー・スウィフト,22,44,14,122,,,,
42,down,Shania Twain,You're Still the One,29,8,138,,,,
43,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",45,8,9,,,,
44,up,Waldemar Matuska,Eldorádo,47,5,123,,,,
45,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,134,21,2019-10-06,9,2019-10-13
46,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),48,30,133,,,,
47,up,Johnny Cash,I Walk the Line (Re-Recorded),50,24,125,,,,
48,up,Shania Twain,From This Moment On (feat. Bryan White),51,14,115,,,,
49,up,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),52,19,126,,,,
50,up,Michal Tučný,Rád Se Brouzdám Rosou,57,28,126,,,,
51,up,Michal Tučný,Cesty Toulavý,58,10,110,,,,
52,up,Blanco Brown,The Git Up,59,21,123,47,2019-10-27,47,2019-10-27
53,up,Johnny Cash,Solitary Man,65,15,105,,,,
54,up,Greenhorns,Divnej Smích,94,26,116,,,,
55,-,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),-,32,6,,,,
56,down,Michal Tučný & Zdeněk Rytíř,Kosmickej Vandr,42,18,17,,,,
57,-,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),-,29,106,,,,
58,-,Rangers,Inženýrská,-,14,86,,,,
59,-,Fešáci,Jaro (feat. Jindřich Šťáhlavský),-,18,12,,,,
60,-,Faith Hill,This Kiss,-,17,105,,,,
61,-,Johnny Cash,Bridge Over Troubled Water,-,26,91,,,,
62,-,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,-,26,72,,,,
63,-,Marc Cohn,Walking In Memphis,-,8,94,,,,
64,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,49,11,,,,
65,down,Drake Milligan,Sounds Like Something I'd Do,30,30,2,,,,
66,-,Shania Twain,That Don't Impress Me Much,-,27,76,,,,
67,-,Willie Nelson,On the Road Again,-,5,121,,,,
68,-,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,-,20,58,,,,
69,-,Johnny Cash,Don't Take Your Guns to Town,-,26,6,,,,
70,down,Kameron Marlowe,Steady Heart,49,49,2,,,,
71,-,The Ghost Rider Orchestra,Ghost Riders In the Sky,-,32,6,,,,
72,-,"Pavel Bobek, Robert Krestan & Wabi Danek",Desperat,-,72,2,,,,
73,-,Steve ‘n’ Seagulls,The Trooper,-,73,2,,,,
74,-,Tuláci,Bláznova Ukolébavka,-,74,1,,,,
75,down,Chris Stapleton,Tennessee Whiskey,35,12,44,,,,
76,-,Michal Tučný,"Rovnou, Tady Rovnou",-,27,77,,,,
77,-,"Earl Scruggs, Doc Watson & Ricky Skaggs",Foggy Mountain Top,-,77,1,,,,
78,down,Michal Tučný,Já Budu Žít Navěky,46,23,35,,,,
79,-,Solomon Burke,Cry to Me,-,7,62,,,,
80,-,Zac Brown Band,Toes,-,80,1,,,,
81,-,Steve ‘n’ Seagulls,Ich Will,-,81,1,,,,
82,-,Johnny Cash,Cat's In the Cradle,-,79,1,,,,
83,up,Lionel Richie,Stuck On You (feat. Darius Rucker),95,83,2,,,,
84,up,Glen Campbell,Everybody's Talkin',96,84,2,,,,
85,down,Lonestar,Amazed,55,55,8,,,,
86,-,Johnny Cash,I Walk the Line,-,75,1,,,,
87,down,Michal Tučný,Prodavač,54,54,6,,,,
88,-,Zac Brown Band,Loving You Easy,-,85,1,,,,
89,-,Johnny Cash,(Ghost) Riders In the Sky,-,72,1,,,,
90,-,Dune Buggy Band,Dune Buggy (Acoustic Version),-,42,2,,,,
91,-,Dovedové,Ascalona,-,91,1,,,,
92,down,Kenny Rogers,She Believes In Me,66,66,2,,,,
93,down,Pavel Novák,"Jak Se Máš, Hany",68,42,4,,,,
94,down,CRUCIFIX,Georgia Rain,40,40,2,,,,
95,down,Michal Tučný,Slámu V Botách Nosím,75,46,4,,,,
96,down,Michal Tučný,Spím V Obilí,76,29,4,,,,
97,down,Greenhorns,Feleena Z El Pasa,79,56,6,,,,
98,down,Greenhorns,"Vlak V 0, 5",83,53,5,,,,
99,-,Dolly Parton,Jolene,-,21,78,,,,
100,-,Taylor Swift,Love Story (Taylor's Version),-,5,41,18,2021-02-21,18,2021-02-21
