Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,2,1,212,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,213,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Ring of Fire,4,2,207,,,,
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,42,88,2020-03-22,66,2020-03-29
5,up,Johnny Cash,Hurt,6,1,211,,,,
6,up,Michal Tučný,Tam U Nebeských Bran,10,2,210,,,,
7,up,Lady Antebellum,Need You Now,9,2,212,,,,
8,up,Michal Tučný,Báječná Ženská,14,2,211,,,,
9,up,Rangers,Inženýrská,20,7,212,,,,
10,up,Uncle Kracker,Follow Me,11,4,210,,,,
11,up,Solomon Burke,Cry to Me,25,7,126,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,206,21,2019-10-06,9,2019-10-13
13,down,Muyunbrothers,Ouah Ahh (3 Little Guys Singing),5,5,2,,,,
14,down,Johnny Cash,(Ghost) Riders In the Sky,12,7,208,,,,
15,-,Michal Tucny,Tam U Nebeskych Bran (Live),-,15,1,,,,
16,-,Heidi Hauge,All You Ever Do Is Bring Me Down,-,16,1,,,,
17,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",18,8,83,,,,
18,-,Pacifik,Dobrej Den,-,11,1,,,,
19,up,Taylor Swift,Love Story (Taylor's Version),19,5,95,18,2021-02-21,18,2021-02-21
20,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,21,5,213,,,,
21,up,Věra Martinová,Dál Jen Vejdi,24,5,212,,,,
22,up,Marc Cohn,Walking In Memphis,26,8,162,,,,
23,up,Faith Hill,This Kiss,27,17,176,,,,
24,-,Heidi Hauge,Speed of the Sound of Loneliness,-,24,1,,,,
25,up,Billy Swan,I Can Help,29,7,72,,,,
26,-,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,-,26,100,,,,
27,down,Kim Carnes,Bette Davis Eyes,7,5,199,,,,
28,up,Marty Robbins,Big Iron,38,18,8,,,,
29,-,Tenacious D,Wicked Game,-,11,10,,,,
30,down,Thu Âm Việt,Anh yêu em (feat. Nguyễn An Đệ & Quỳnh Cầm),28,28,2,,,,
31,-,Morgan Wallen,Dying Man,-,31,1,,,,
32,up,Michal Tučný,Cesty Toulavý,60,10,157,,,,
33,-,Morgan Wallen,More than My Hometown,-,33,6,40,2020-04-26,40,2020-04-26
34,down,Dolly Parton,Jolene,30,21,134,,,,
35,-,Willie Nelson,On the Road Again,-,5,190,,,,
36,down,Rangers,Inženýrská,16,14,156,,,,
37,-,Eddie Rabbitt,Drivin' My Life Away,-,37,1,,,,
38,-,Elvis Presley,Always On My Mind,-,38,4,,,,
39,-,Chris Stapleton,Tennessee Whiskey,-,12,85,,,,
40,up,شيلات يمنية,اجمل شيلة رثاء  يادمع عيني,46,40,2,,,,
41,-,Pacifik,Stovky Vlaků,-,39,1,,,,
42,down,Johnny Cash,Ring of Fire (Single Version),31,15,70,,,,
43,down,Shania Twain,You're Still the One,32,8,205,,,,
44,down,Faith Hill,There You'll Be,33,21,63,,,,
45,-,Heidi Hauge,Little Bitty,-,45,1,,,,
46,up,Dolly Parton,I Will Always Love You,65,38,16,,,,
47,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Zvláštní Znamení Touha,-,47,5,,,,
48,up,Michal Tučný,Blízko Little Big Hornu,52,11,176,,,,
49,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,49,15,,,,
50,down,Murphy Elmore,Even the Devil,35,35,2,,,,
51,down,Blake Shelton,God's Country,13,13,13,99,2019-10-13,93,2019-11-24
52,-,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,-,36,27,,,,
53,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,53,3,,,,
54,up,Max McNown,A Lot More Free,66,54,2,,,,
55,-,Shania Twain,Man! I Feel Like a Woman!,-,5,202,,,,
56,-,Waldemar Matuska,Eldorádo,-,5,158,,,,
57,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Rychlé Šípy,-,30,2,,,,
58,-,Modrotisk,Mně se líbí s tebou být,-,58,1,,,,
59,-,Everly Fair,I Love You Always Forever (Acoustic),-,8,7,,,,
60,-,Marty Robbins,Ballad of the Alamo,-,60,1,,,,
61,-,Taxmeni,Tipperary,-,40,5,,,,
62,-,Matt Schuster,Vienna,-,62,1,,,,
63,-,Randy Scruggs,Both Sides Now (Instrumental),-,63,1,,,,
64,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Samota,-,64,3,,,,
65,down,Johnny Cash,Personal Jesus,34,5,197,,,,
66,-,Pacifik,První Dáma Country Music,-,56,4,,,,
67,down,Rangers,Oh Shenandoah,53,37,3,,,,
68,-,"Helena Maršálková, Josef Blažejovský & Pacifik",Džínová Láska,-,16,9,,,,
69,-,"Mirko Ryvola, Nezmaři & a přátelé",Bedna vod whisky,-,30,10,,,,
70,-,Oliver Anthony Music,Rich Men North of Richmond,-,3,10,,,,
71,-,Rangers,Colorádo,-,56,1,,,,
72,-,"Tony Linhart, Lenka Zázvorková & Pacifik",Texaská Patrola,-,63,1,,,,
73,-,Roháči,Tuláckej Ráj,-,21,1,,,,
74,-,"Robert Křesťan, Zdeněk Kalina & Poutníci",Až Uslyším Hvízdání,-,64,2,,,,
75,-,Morgan Wallen,Last Night,-,7,10,,,,
76,-,Oliver Anthony Music,I Want to go Home,-,14,6,,,,
77,-,Alabama,Born Country,-,69,1,,,,
78,-,Greenhorns,Abilene,-,24,1,,,,
79,-,Oliver Anthony Music,Aint Gotta Dollar,-,37,3,,,,
80,-,Pacifik,Tak Šel Čas,-,71,3,,,,
81,-,Tomáš Linka & Cadillac,Tisíc Mílí Nikam,-,27,1,,,,
82,-,Michal Tučný,Nádraží,-,32,4,,,,
83,-,Greenhorns,Netoužím Po Lustrech Z Křišťálu,-,54,3,,,,
84,-,Pacifik,Tulácké Blues,-,57,4,,,,
85,down,Michal Tučný,Abych Tu Žil,17,5,182,,,,
86,-,Johnny Cash,One Piece At a Time (Single Version),-,54,2,,,,
87,down,Campbell Brothers,Proud Mary,22,22,2,,,,
88,down,RASCAL FLATTS,DJ Tonight,54,54,3,,,,
89,down,Lana Del Rey,"Take Me Home, Country Roads",55,4,2,,,,
90,down,Hank Williams,Honky Tonkin',56,56,2,,,,
91,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,22,169,,,,
92,down,Jace Everett,Bad Things,41,8,55,,,,
93,down,Věra Martinová & GRAM.,"Ó, Pane Náš",40,4,187,,,,
