Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,2,1,235,32,2019-10-06,32,2019-10-06
2,down,Taylor Swift,folklore,1,1,200,3,2020-07-26,1,2020-08-02
3,up,Paramore,Paramore,3,2,235,,,,
4,up,LANY,Malibu Nights,6,3,233,,,,
5,up,Taylor Swift,evermore,7,1,175,6,2020-12-13,1,2020-12-20
6,up,Fun.,Some Nights,8,4,237,,,,
7,up,Paramore,After Laughter,9,7,231,,,,
8,up,The xx,Coexist,10,6,236,,,,
9,down,Billie Eilish,HIT ME HARD AND SOFT,4,4,3,,,,
10,up,The xx,xx,11,8,238,,,,
11,up,Coldplay,A Head Full of Dreams,23,1,231,79,2019-10-06,72,2019-10-13
12,up,Taylor Swift,evermore (deluxe version),30,2,167,15,2021-01-10,1,2021-01-17
13,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,6,229,2,2019-10-06,2,2019-10-06
14,up,Red Hot Chili Peppers,Greatest Hits,14,10,236,,,,
15,down,twenty one pilots,Blurryface,12,10,235,,,,
16,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,15,11,236,,,,
17,down,コールドプレイ,Mylo Xyloto,16,6,234,91,2019-10-13,91,2019-10-13
18,up,twenty one pilots,Clancy,27,18,2,,,,
19,down,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",17,14,237,,,,
20,down,Foster the People,Torches,18,15,238,,,,
21,down,Panic! At the Disco,Death Of A Bachelor,19,17,237,,,,
22,down,The Calling,The Very Best of the Calling,20,12,234,,,,
23,down,Coldplay,Parachutes,21,10,204,,,,
24,down,Coldplay,Live 2012,22,16,238,,,,
25,down,Coldplay,A Rush of Blood to the Head,24,13,203,,,,
26,down,Paramore,Riot!,25,18,236,,,,
27,down,Foster the People,Supermodel,26,21,238,,,,
28,up,Coldplay,Kaleidoscope EP,28,18,232,,,,
29,up,Melanie Martinez,Cry Baby (Deluxe Edition),29,19,232,,,,
30,up,Birdy,Birdy,31,25,236,,,,
31,up,Passion Pit,Gossamer,32,26,238,,,,
32,up,Vampire Weekend,Modern Vampires of the City,33,27,238,,,,
33,up,Panic! At the Disco,Pray For the Wicked,34,28,235,54,2020-03-01,54,2020-03-01
34,up,Paramore,Brand New Eyes (Deluxe),44,22,153,,,,
35,up,Coldplay,X & Y,35,17,203,,,,
36,up,The 1975,A Brief Inquiry Into Online Relationships,36,23,234,,,,
37,up,Imagine Dragons,Evolve,50,22,53,,,,
38,up,Coldplay,Everyday Life,38,2,227,13,2019-11-10,1,2019-12-01
39,up,IV Of Spades,Clapclapclap!,39,27,224,,,,
40,up,Fun.,iTunes Session - EP,42,32,238,,,,
41,up,Ebe Dancel,Dalawang Mukha ng Pag-ibig,43,33,238,,,,
42,up,A Rocket to the Moon,Wild & Free (Deluxe Version),45,33,238,,,,
43,up,Passion Pit,Kindred,46,35,238,,,,
44,up,Tegan and Sara,Heartthrob (Deluxe Version),47,36,235,,,,
45,up,Kodaline,In a Perfect World (Deluxe),49,37,235,,,,
46,down,ZAYN,ROOM UNDER THE STAIRS,5,5,3,,,,
47,up,The Cab,Symphony Soldier,61,30,232,,,,
48,-,Cigarettes After Sex,Cigarettes After Sex,-,35,30,,,,
49,-,Moonpools & Caterpillars,Lucky Dumpling,-,39,226,,,,
50,-,Mayonnaise,Thanks For Everything,-,50,1,,,,
51,-,Jon Foreman,In Bloom,-,51,1,,,,
52,up,Flying Ipis,Give Ipis a Chance,63,52,3,,,,
53,-,twenty one pilots,Clancy - Digital Remains,-,53,1,,,,
54,-,Cigarettes After Sex,I - EP,-,52,22,,,,
55,-,Cigarettes After Sex,Cry,-,55,6,15,2019-10-27,15,2019-10-27
56,-,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],-,56,6,,,,
57,-,Radiohead,A Moon Shaped Pool,-,37,209,,,,
