Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,231,32,2019-10-06,32,2019-10-06
2,up,Taylor Swift,folklore,2,1,196,3,2020-07-26,1,2020-08-02
3,up,Coldplay,A Head Full of Dreams,3,1,227,79,2019-10-06,72,2019-10-13
4,up,Paramore,Paramore,4,2,231,,,,
5,up,LANY,Malibu Nights,5,3,229,,,,
6,up,Taylor Swift,evermore,6,1,171,6,2020-12-13,1,2020-12-20
7,up,Fun.,Some Nights,7,4,233,,,,
8,up,Paramore,After Laughter,9,7,227,,,,
9,up,The xx,Coexist,10,6,232,,,,
10,up,twenty one pilots,Blurryface,12,10,231,,,,
11,up,Red Hot Chili Peppers,Greatest Hits,13,10,232,,,,
12,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,15,11,232,,,,
13,up,コールドプレイ,Mylo Xyloto,16,6,230,91,2019-10-13,91,2019-10-13
14,up,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",17,14,233,,,,
15,up,Foster the People,Torches,19,15,234,,,,
16,up,Coldplay,Parachutes,22,10,200,,,,
17,up,Panic! At the Disco,Death Of A Bachelor,20,17,233,,,,
18,up,The Calling,The Very Best of the Calling,21,12,230,,,,
19,up,Coldplay,Live 2012,23,16,234,,,,
20,up,Paramore,Riot!,24,18,232,,,,
21,up,Coldplay,X & Y,32,17,199,,,,
22,up,Foster the People,Supermodel,25,21,234,,,,
23,up,Coldplay,Kaleidoscope EP,26,18,228,,,,
24,up,Melanie Martinez,Cry Baby (Deluxe Edition),27,19,228,,,,
25,up,Birdy,Birdy,28,25,232,,,,
26,up,Passion Pit,Gossamer,29,26,234,,,,
27,up,Vampire Weekend,Modern Vampires of the City,30,27,234,,,,
28,up,Panic! At the Disco,Pray For the Wicked,31,28,231,54,2020-03-01,54,2020-03-01
29,up,The 1975,A Brief Inquiry Into Online Relationships,33,23,230,,,,
30,up,The xx,xx,45,8,234,,,,
31,up,Coldplay,Everyday Life,34,2,223,13,2019-11-10,1,2019-12-01
32,up,IV Of Spades,Clapclapclap!,35,27,220,,,,
33,up,Fun.,iTunes Session - EP,36,32,234,,,,
34,up,Ebe Dancel,Dalawang Mukha ng Pag-ibig,37,33,234,,,,
35,up,Paramore,Brand New Eyes (Deluxe),38,22,149,,,,
36,up,A Rocket to the Moon,Wild & Free (Deluxe Version),39,33,234,,,,
37,up,Passion Pit,Kindred,40,35,234,,,,
38,up,Tegan and Sara,Heartthrob (Deluxe Version),41,36,231,,,,
39,up,Kodaline,In a Perfect World (Deluxe),42,37,231,,,,
40,up,The Cab,Symphony Soldier,43,30,228,,,,
41,down,Taylor Swift,folklore (deluxe version),8,1,189,9,2020-08-23,3,2021-03-21
42,down,Taylor Swift,evermore (deluxe version),11,2,165,15,2021-01-10,1,2021-01-17
43,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,6,226,2,2019-10-06,2,2019-10-06
44,up,Moonpools & Caterpillars,Lucky Dumpling,44,39,223,,,,
45,up,Radiohead,A Moon Shaped Pool,46,37,206,,,,
46,down,Coldplay,A Rush of Blood to the Head,18,13,199,,,,
47,up,twenty one pilots,Vessel,50,44,181,,,,
48,-,Coldplay,Ghost Stories Live 2014,-,41,191,,,,
49,-,Melanie Martinez,K-12,-,29,50,93,2019-10-06,27,2019-11-10
50,-,Switchfoot,Fading West,-,37,98,,,,
51,-,Lola Amour,Lola Amour,-,51,1,,,,
52,-,Billie Eilish,dont smile at me,-,35,180,33,2019-10-06,14,2020-02-02
53,-,Billie Eilish,Happier Than Ever,-,2,40,5,2021-05-02,3,2021-05-09
54,-,Ethel Cain,Carpet Bed EP,-,54,1,,,,
55,-,Florence + the Machine,Between Two Lungs (Deluxe),-,55,1,,,,
56,-,Florence + the Machine,High As Hope,-,56,2,,,,
57,down,Ebe Dancel,Bawat Daan,51,51,2,,,,
58,-,The Cure,The Cure: Greatest Hits,-,20,170,,,,
59,-,REYNE,"Covers, Vol. 3",-,55,3,,,,
