Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,236,32,2019-10-06,32,2019-10-06
2,up,Taylor Swift,folklore,2,1,201,3,2020-07-26,1,2020-08-02
3,up,Coldplay,A Head Full of Dreams,11,1,232,79,2019-10-06,72,2019-10-13
4,down,Paramore,Paramore,3,2,236,,,,
5,down,LANY,Malibu Nights,4,3,234,,,,
6,down,Taylor Swift,evermore,5,1,176,6,2020-12-13,1,2020-12-20
7,down,Fun.,Some Nights,6,4,238,,,,
8,down,Paramore,After Laughter,7,7,232,,,,
9,down,The xx,Coexist,8,6,237,,,,
10,up,The xx,xx,10,8,239,,,,
11,up,Taylor Swift,evermore (deluxe version),12,2,168,15,2021-01-10,1,2021-01-17
12,up,twenty one pilots,Blurryface,15,10,236,,,,
13,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,16,11,237,,,,
14,up,コールドプレイ,Mylo Xyloto,17,6,235,91,2019-10-13,91,2019-10-13
15,up,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",19,14,238,,,,
16,up,Foster the People,Torches,20,15,239,,,,
17,up,Panic! At the Disco,Death Of A Bachelor,21,17,238,,,,
18,up,Coldplay,Parachutes,23,10,205,,,,
19,up,The Calling,The Very Best of the Calling,22,12,235,,,,
20,up,Coldplay,Live 2012,24,16,239,,,,
21,up,Coldplay,A Rush of Blood to the Head,25,13,204,,,,
22,up,Paramore,Riot!,26,18,237,,,,
23,up,Foster the People,Supermodel,27,21,239,,,,
24,up,Coldplay,Kaleidoscope EP,28,18,233,,,,
25,up,Melanie Martinez,Cry Baby (Deluxe Edition),29,19,233,,,,
26,up,Birdy,Birdy,30,25,237,,,,
27,up,Passion Pit,Gossamer,31,26,239,,,,
28,up,Vampire Weekend,Modern Vampires of the City,32,27,239,,,,
29,-,Taylor Swift,folklore (deluxe version),-,1,193,9,2020-08-23,3,2021-03-21
30,up,Panic! At the Disco,Pray For the Wicked,33,28,236,54,2020-03-01,54,2020-03-01
31,up,Coldplay,X & Y,35,17,204,,,,
32,up,The 1975,A Brief Inquiry Into Online Relationships,36,23,235,,,,
33,up,Coldplay,Everyday Life,38,2,228,13,2019-11-10,1,2019-12-01
34,up,IV Of Spades,Clapclapclap!,39,27,225,,,,
35,up,Fun.,iTunes Session - EP,40,32,239,,,,
36,up,Ebe Dancel,Dalawang Mukha ng Pag-ibig,41,33,239,,,,
37,up,A Rocket to the Moon,Wild & Free (Deluxe Version),42,33,239,,,,
38,up,Passion Pit,Kindred,43,35,239,,,,
39,up,Tegan and Sara,Heartthrob (Deluxe Version),44,36,236,,,,
40,up,Kodaline,In a Perfect World (Deluxe),45,37,236,,,,
41,up,The Cab,Symphony Soldier,47,30,233,,,,
42,down,Red Hot Chili Peppers,Greatest Hits,14,10,237,,,,
43,up,Moonpools & Caterpillars,Lucky Dumpling,49,39,227,,,,
44,down,Billie Eilish,HIT ME HARD AND SOFT,9,4,4,,,,
45,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,6,230,2,2019-10-06,2,2019-10-06
46,up,Radiohead,A Moon Shaped Pool,57,37,210,,,,
47,down,Paramore,Brand New Eyes (Deluxe),34,22,154,,,,
48,-,twenty one pilots,Vessel,-,44,184,,,,
49,down,Cigarettes After Sex,Cigarettes After Sex,48,35,31,,,,
50,-,New Order,The Best of New Order,-,50,7,,,,
51,-,Coldplay,Ghost Stories Live 2014,-,41,194,,,,
52,-,Melanie Martinez,K-12,-,29,52,93,2019-10-06,27,2019-11-10
53,down,Imagine Dragons,Evolve,37,22,54,,,,
54,-,Paul Weller,66,-,54,1,,,,
55,down,Cigarettes After Sex,I - EP,54,52,23,,,,
56,-,The xx,iTunes Festival: London 2010 - EP,-,56,1,,,,
57,-,LANY,kinda  - EP,-,34,171,,,,
58,-,Alanis Morissette,Unplugged (Live),-,58,1,,,,
59,-,Incubus,Make Yourself,-,55,7,,,,
60,-,Switchfoot,Fading West,-,37,99,,,,
