Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore,2,1,203,3,2020-07-26,1,2020-08-02
2,down,Coldplay,Ghost Stories,1,1,238,32,2019-10-06,32,2019-10-06
3,up,Coldplay,A Head Full of Dreams,3,1,234,79,2019-10-06,72,2019-10-13
4,up,Paramore,Paramore,4,2,238,,,,
5,up,LANY,Malibu Nights,5,3,236,,,,
6,up,Taylor Swift,evermore,6,1,178,6,2020-12-13,1,2020-12-20
7,up,Fun.,Some Nights,7,4,240,,,,
8,up,Taylor Swift,folklore (deluxe version),8,1,195,9,2020-08-23,3,2021-03-21
9,up,Paramore,After Laughter,9,7,234,,,,
10,up,The xx,Coexist,10,6,239,,,,
11,up,Taylor Swift,evermore (deluxe version),12,2,170,15,2021-01-10,1,2021-01-17
12,down,The xx,xx,11,8,241,,,,
13,-,Red Hot Chili Peppers,Greatest Hits,-,10,238,,,,
14,up,twenty one pilots,Blurryface,14,10,238,,,,
15,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",46,6,232,2,2019-10-06,2,2019-10-06
16,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,13,11,239,,,,
17,down,コールドプレイ,Mylo Xyloto,16,6,237,91,2019-10-13,91,2019-10-13
18,up,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",18,14,240,,,,
19,up,Foster the People,Torches,19,15,241,,,,
20,down,Coldplay,Parachutes,15,10,207,,,,
21,down,Coldplay,A Rush of Blood to the Head,17,13,206,,,,
22,down,Panic! At the Disco,Death Of A Bachelor,20,17,240,,,,
23,down,The Calling,The Very Best of the Calling,21,12,237,,,,
24,down,Coldplay,Live 2012,22,16,241,,,,
25,down,Paramore,Riot!,23,18,239,,,,
26,down,Foster the People,Supermodel,24,21,241,,,,
27,down,Coldplay,Kaleidoscope EP,25,18,235,,,,
28,down,Melanie Martinez,Cry Baby (Deluxe Edition),26,19,235,,,,
29,down,Birdy,Birdy,27,25,239,,,,
30,down,Passion Pit,Gossamer,28,26,241,,,,
31,down,Vampire Weekend,Modern Vampires of the City,29,27,241,,,,
32,down,Panic! At the Disco,Pray For the Wicked,30,28,238,54,2020-03-01,54,2020-03-01
33,down,Coldplay,X & Y,32,17,206,,,,
34,down,The 1975,A Brief Inquiry Into Online Relationships,33,23,237,,,,
35,-,Schoolgirl Byebye,軟弱 (EP),-,35,1,,,,
36,-,Marmalade butcher,Uteruchesis,-,36,1,,,,
37,down,Coldplay,Everyday Life,34,2,230,13,2019-11-10,1,2019-12-01
38,-,edmond gacer,EP Daan Katotohanan At Buhay - EP,-,38,1,,,,
39,down,IV Of Spades,Clapclapclap!,36,27,227,,,,
40,down,Fun.,iTunes Session - EP,37,32,241,,,,
41,up,Paramore,Brand New Eyes (Deluxe),52,22,156,,,,
42,down,Ebe Dancel,Dalawang Mukha ng Pag-ibig,38,33,241,,,,
43,down,A Rocket to the Moon,Wild & Free (Deluxe Version),39,33,241,,,,
44,down,Passion Pit,Kindred,40,35,241,,,,
45,down,Tegan and Sara,Heartthrob (Deluxe Version),41,36,238,,,,
46,down,Kodaline,In a Perfect World (Deluxe),42,37,238,,,,
47,-,High Highs,Open Season (Deluxe Edition),-,47,1,,,,
48,down,The Cab,Symphony Soldier,43,30,235,,,,
49,-,Nirvana,Nevermind,-,22,110,46,2020-04-26,46,2020-04-26
50,down,Billie Eilish,HIT ME HARD AND SOFT,31,4,6,,,,
51,down,Moonpools & Caterpillars,Lucky Dumpling,44,39,229,,,,
52,down,Radiohead,A Moon Shaped Pool,45,37,212,,,,
53,-,Magiksolo,Night Lo-Fi Adventure,-,53,1,,,,
54,down,twenty one pilots,Vessel,47,44,186,,,,
55,down,Coldplay,Ghost Stories Live 2014,48,41,196,,,,
