Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,8,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,19,79,2020-04-19,1,2020-07-05
3,up,Maître Gims,"Malheur, malheur",5,3,16,,,,
4,down,Fred De Palma,Paloma (feat. Anitta),3,3,8,,,,
5,down,Powfu,Death Bed (feat. beabadoobee),4,1,25,100,2020-03-01,7,2020-04-26
6,up,Kool Savas & Alies,AMG,6,6,3,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),9,5,3,80,2020-08-09,1,2020-08-16
8,down,Apache 207,Bläulich,7,7,8,75,2020-07-12,75,2020-07-12
9,-,Capital Bra & Cro,Frühstück in Paris,-,4,1,,,,
10,up,Bligg,B.L.I. doppel G,11,1,26,,,,
11,up,Drake,Laugh Now Cry Later (feat. Lil Durk),12,10,2,78,2020-08-16,3,2020-08-23
12,up,Apache 207,Roller,18,1,41,87,2019-11-10,75,2019-11-17
13,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",39,2,2,69,2020-08-30,41,2020-09-20
14,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,11,,,,
15,down,Shade,Autostop,10,10,8,,,,
16,-,Nas,All Bad (feat. Anderson .Paak),-,15,1,,,,
17,-,"Capital Bra, Clueso & KC Rebell",Andere Welt,-,6,4,,,,
18,up,Pop Smoke,Mood Swings (feat. Lil Tjay),58,18,2,54,2020-07-12,6,2020-08-09
19,-,Fugees,Killing Me Softly With His Song,-,19,6,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,1,36,,,,
21,up,House of Pain,Jump Around,54,5,18,,,,
22,down,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),15,15,2,,,,
23,-,Tayna,QE QE,-,23,1,,,,
24,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,14,,,,
25,-,ノーティ・バイ・ネイチャー,O.P.P,-,25,1,,,,
26,down,Fred De Palma,Una volta ancora (feat. Ana Mena),14,5,36,,,,
27,-,Apache 207,Boot,-,16,9,99,2020-06-14,99,2020-06-14
28,-,Lo & Leduc,Jung verdammt,-,8,21,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),51,1,24,,,,
30,-,Ernia,Superclassico,-,5,1,,,,
31,-,Pop Smoke,Dior,-,31,7,100,2020-02-23,46,2020-07-12
32,-,Bausa,2012,-,31,1,,,,
33,-,Maddi Vts,In Your Eyes,-,33,1,,,,
34,-,SYNI,Gango,-,34,1,,,,
35,up,Cro & badchieff,Fall Auf,47,35,2,,,,
36,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,10,4,74,2020-07-05,5,2020-07-12
37,-,Big Zis,F C V,-,37,1,,,,
38,-,Mhisky,End,-,38,1,,,,
39,-,Trois Cafés Gourmands,On t'emmène,-,13,3,,,,
40,up,Flo Rida,Whistle,95,2,32,,,,
41,-,Fugees,Ready or Not,-,34,2,,,,
42,down,Lo & Leduc,079,8,1,42,,,,
43,-,Juice WRLD & The Weeknd,Smile,-,43,1,16,2020-08-16,16,2020-08-16
44,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,18,3,,,,
45,up,Kanye West,Good Morning,66,18,12,,,,
46,down,Steff la Cheffe,Ha ke Ahnig,23,9,14,,,,
47,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,29,1,,,,
48,up,Namika,Lieblingsmensch,48,12,5,,,,
49,-,Maître Gims,Bella,-,3,14,,,,
50,-,Travis Scott,THE PLAN,-,19,1,99,2020-08-30,99,2020-08-30
51,-,Juice WRLD & Marshmello,Come & Go,-,51,4,4,2020-07-19,4,2020-07-19
52,down,Post Malone,Circles,26,1,42,2,2019-10-06,2,2019-10-06
53,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,14,5,,,,
54,-,Flo Rida,My House,-,31,4,,,,
55,-,The Streets,Dry Your Eyes,-,55,1,,,,
56,down,Eminem,Lose Yourself (Soundtrack Version),43,1,39,36,2020-02-16,36,2020-02-16
57,-,Ayo,Das Karussell muss sich weiterdrehen (Schweizer Version),-,57,1,,,,
58,-,De La Soul,All Good (feat. Shaka Khan),-,44,3,,,,
59,down,Maître Gims & Sting,Reste,28,1,40,,,,
60,-,Arti,Do My Laundry,-,60,1,,,,
61,-,Bosh,Djomb,-,6,10,82,2020-06-21,82,2020-06-21
62,down,HATIK,Angela,45,6,13,,,,
63,down,MC Hammer,U Can'T Touch This,21,21,7,,,,
64,-,Gxx,Xrxp XeaX,-,64,1,,,,
65,-,Sim's,Même pas peur,-,31,2,,,,
66,-,Lartiste,Protège moi,-,66,1,,,,
67,down,Soprano,Le coach (feat. Vincenzo),41,6,37,,,,
68,-,Lartiste,Abandonné,-,68,1,,,,
69,-,2 Chainz,Gotta Lotta (feat. Lil Wayne),-,69,1,,,,
70,-,Pashanim,Airwaves,-,11,11,,,,
71,up,6ix9ine,GOOBA,84,2,16,100,2020-05-10,2,2020-05-17
72,-,Vanilla Ice,Ice Ice Baby,-,23,5,,,,
73,-,JAY-Z & Kanye West,Ni**as in Paris,-,19,2,,,,
74,-,Grandmaster Flash & The Furious Five,The Message,-,74,1,,,,
75,-,Lefa,Batman,-,75,1,,,,
76,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,65,23,4,,,,
77,-,ニッキー・ミナージュ,Stupid Hoe,-,77,1,,,,
78,down,Anna,Bando,52,26,8,,,,
79,-,Anhellito,Chill Chill,-,79,1,,,,
80,down,Apache 207,Fame,53,5,15,65,2020-05-17,65,2020-05-17
81,-,Loose1 & JJ Esko,Ciroc or Cali,-,81,1,,,,
82,-,Gambi,Popopop,-,10,14,95,2019-10-13,95,2019-10-13
83,-,Common,Real People,-,83,1,,,,
84,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,1,61,2020-08-23,8,2020-10-04
85,-,Deep vx & Amos Joan,3vo6,-,85,1,,,,
86,-,l'Allemand,Plus de pitié (feat. Biwaï),-,86,1,,,,
87,-,AK Ausserkontrolle,A.S.S.N. 10,-,31,4,,,,
88,-,Azad,SO HIGH (feat. Faiz Mangat),-,88,1,,,,
89,-,Travis Scott,BUTTERFLY EFFECT,-,30,4,,,,
90,-,Wu-Tang Clan,Triumph (feat. CappaDonna),-,90,1,,,,
91,-,Mick Jenkins,Understood,-,91,1,,,,
92,-,"Tragedy Khadafi, Oowop the Don, Sean Price & Kima Rocel",Ink Pen,-,92,1,,,,
93,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),16,5,25,,,,
94,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,42,5,,,,
95,-,BROCKHAMPTON,Dirt,-,95,1,,,,
96,-,Sams,Mec de mon bâtiment (feat. Aboudou),-,96,1,,,,
97,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,19,4,17,2020-07-12,17,2020-07-12
98,-,Zona Prieta & Fausto Murillo,La Farsa,-,98,1,,,,
99,-,M.I.K.I,Kundengespräch,-,99,1,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),27,2,34,,,,
