Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),6,1,8,,,,
2,up,"SANTOS, Sido & Samra",Leere Hände,2,1,11,,,,
3,down,Sangiovanni,malibù,1,1,6,,,,
4,down,Masked Wolf,Astronaut In The Ocean,3,1,22,60,2021-02-07,6,2021-04-04
5,up,Fred De Palma,Ti raggiungerò,5,4,15,,,,
6,up,J-Ax & Jake La Furia,Salsa,14,4,5,,,,
7,up,Aka 7even,Loca,13,4,6,,,,
8,down,Soso Maness,Petrouchka (feat. PLK),7,6,2,,,,
9,down,Jan Delay,mucke,4,3,14,,,,
10,up,Tesher & Jason Derulo,Jalebi Baby,19,10,2,,,,
11,up,Rocco Hunt & Ana Mena,A un passo dalla luna,45,1,39,,,,
12,-,O'Bros,Real Life,-,1,1,,,,
13,down,Naps,La kiffance,12,3,4,,,,
14,-,Irama,Melodia proibita,-,3,1,,,,
15,down,The Kid LAROI,WITHOUT YOU,11,1,25,32,2020-12-13,12,2021-02-28
16,down,Lo & Leduc,079,10,1,84,,,,
17,-,Belah,Nese Don (feat. Meda),-,17,1,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,1,76,,,,
19,-,Sav,Intro 1999,-,19,1,,,,
20,-,SmackWTG,Musiggschmack (feat. Silent Rabbit),-,20,1,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),63,2,75,,,,
22,up,Flo Rida,Whistle,64,2,72,,,,
23,-,Eminem,The Real Slim Shady,-,2,13,,,,
24,down,Sangiovanni,lady,18,7,6,,,,
25,-,Travis Scott & HVME,Goosebumps (Remix),-,6,16,82,2021-02-14,44,2021-04-11
26,-,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),-,18,2,,,,
27,up,Shade,In un'ora,31,16,3,,,,
28,-,Mr.Rain,Meteoriti,-,28,5,,,,
29,up,Madame,MAREA,78,6,3,,,,
30,down,Lo & Leduc,Tribut,8,1,31,,,,
31,-,Future,Mask Off,-,31,3,,,,
32,-,James BKS,Kusema,-,32,1,,,,
33,-,"Megaloh, Kool Savas, Marteria, ASD, Amewu & Ghanaian Stallion",Live & Direct,-,33,1,,,,
34,up,Kanye West,Good Morning,72,18,33,,,,
35,-,"No Limit, Orelsan & Ninho",Millions,-,35,1,,,,
36,down,Sunny & Felix van Frieden,Morgenröte,9,9,2,,,,
37,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,30,69,2020-08-30,41,2020-09-20
38,-,Inas,Da Da Da,-,38,1,,,,
39,-,Ayo & Teo,Rolex,-,30,4,,,,
40,-,Ale Cartier,"Soltera (feat. Neycom, A El Chulito & Amos Joan)",-,40,1,,,,
41,up,Megan Thee Stallion,Thot Shit,99,41,2,,,,
42,-,Migos,Why Not,-,42,1,,,,
43,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,43,2,,,,
44,-,Texas & Wu-Tang Clan,Hi,-,15,5,,,,
45,-,Anier,Siéntelo,-,45,1,,,,
46,-,Marwa Loud & Moha k,Bimbo,-,46,1,,,,
47,up,Travis Scott,goosebumps,52,10,28,89,2020-04-26,18,2020-05-03
48,-,Basti,Europa Umiera (feat. Toony),-,48,1,,,,
49,down,24kGoldn,Mood (feat. iann dior),21,1,43,33,2020-08-23,1,2020-10-11
50,-,Tory Lanez,SKAT (feat. DaBaby),-,50,1,,,,
51,-,Snoop Dogg,Got Those,-,51,1,,,,
52,-,THCF,Pravite se k'o da ne znate,-,52,1,,,,
53,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,38,1,,,,
54,-,Skinny Stylus,Montego Bay,-,54,1,,,,
55,-,The UN,Golden Grail,-,55,1,,,,
56,-,THCF,Monza (feat. Zoza),-,56,1,,,,
57,-,Blazze,Meteoriti (feat. Fauno),-,57,1,,,,
58,-,Djadja & Dinaz,Royal,-,58,1,,,,
59,-,THCF,Zürich (feat. Zoza),-,59,1,,,,
60,-,Bush.ida,Vagida,-,60,1,,,,
61,-,NENDA,Borders,-,61,1,,,,
62,-,THCF,Roze zlato,-,62,1,,,,
63,-,EU93NE,Squid,-,51,1,,,,
64,-,THCF,Bor,-,64,1,,,,
65,-,UZEE,Farben,-,65,1,,,,
66,-,BVA,Music Wot's Real? (feat. Jazz T),-,66,1,,,,
67,-,Migos,Menace,-,67,1,,,,
68,-,Warhol.SS,Go Get It,-,68,1,,,,
69,-,Stardom,Satnav,-,69,1,,,,
70,down,Kollegah,Rotlichtsonate,15,15,2,,,,
71,-,SLIMUS,Аурус (Балкан Дэнс),-,71,1,,,,
72,-,Canserbero,Querer Querernos,-,72,1,,,,
73,up,Pitbull,Rain Over Me (feat. Marc Anthony),73,3,44,,,,
74,-,Bush.ida,Findet Nemo,-,74,1,,,,
75,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,1,1,,,,
76,-,Supa Gravy & W!ll,Gidie Up,-,76,1,,,,
77,-,Eno,Ensar,-,77,1,,,,
78,-,Cristian Margelia,Sextape (feat. MBOSS),-,78,1,,,,
79,-,Ernia & Greg Willen,LEWANDOWSKI VIII (64 Bars),-,79,1,,,,
80,-,Luciano,SCHMETTERLING,-,41,1,,,,
81,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),47,14,2,,,,
82,-,Je$$e,Barbie,-,82,1,,,,
83,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],79,6,42,,,,
84,-,Peckeño,Low Malillero Day,-,84,1,,,,
85,-,M1llionz,Bando Spot,-,85,1,,,,
86,-,FatDoo & Roa,Paper Wings (with Jenny Yun),-,86,1,,,,
87,-,Cardi B,Up,-,12,13,4,2021-02-14,4,2021-02-14
88,-,CRI SCARCIA,Occupata,-,88,1,,,,
89,-,Young Christy,Je connais ta valeur,-,89,1,,,,
90,-,Joé Dwèt Filé,Jolie madame (feat. Ronisia),-,90,1,,,,
91,down,Flo Rida,Right Round (feat. Ke$ha),84,2,58,,,,
92,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),89,2,62,,,,
93,-,Shaybo,Broke Boyz (feat. DreamDoll),-,93,1,,,,
94,-,Don Elektron & BIA,Bo$$Day,-,94,1,,,,
95,-,BHZ,Bands,-,95,1,,,,
96,-,CyrilL,Let them Play it,-,96,1,,,,
97,-,Connect & 30Zona,Obm,-,64,1,,,,
98,-,Angill,Keep It Moving (feat. Method Man & ChubHill & Sami),-,98,1,,,,
99,down,Wiz Khalifa,See You Again (feat. Charlie Puth),93,2,64,,,,
100,-,"Temple of Speed, Sterneis & Tinguely dä Chnächt",Track 01,-,100,1,,,,
