Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Capital Bra, Samra & LEA",110,2,1,0,,,,
2,down,Sido & Monchi,Leben vor dem Tod,1,1,0,,,,
3,up,Stress,God Knows (feat. JP Cooper),10,3,0,,,,
4,down,Maître Gims & Sting,Reste,3,1,0,,,,
5,up,Fred De Palma,Una volta ancora (feat. Ana Mena),9,5,0,,,,
6,up,Post Malone,Circles,7,1,0,2,2019-10-06,2,2019-10-06
7,up,Travis Scott,HIGHEST IN THE ROOM,17,6,0,35,2019-10-06,2,2019-10-13
8,down,Maître Gims & Maluma,Hola Señorita,5,4,0,,,,
9,down,Lo & Leduc,079,8,1,0,,,,
10,down,Sido,Tausend Tattoos,4,4,0,,,,
11,up,Apache 207,Roller,11,1,0,87,2019-11-10,75,2019-11-17
12,up,Soprano,Le coach (feat. Vincenzo),16,6,0,,,,
13,down,Y2K & bbno$,Lalala,12,11,0,11,2019-10-06,11,2019-10-06
14,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,14,0,,,,
15,down,Sido & Johannes Oerding,Pyramiden,6,6,0,,,,
16,up,Gambi,Popopop,39,10,0,95,2019-10-13,95,2019-10-13
17,up,Elodie & Marracash,Margarita,47,17,0,,,,
18,-,RAF Camora,Puta Madre,-,13,0,,,,
19,up,Loredana,Eiskalt (feat. Mozzik),33,19,0,,,,
20,up,Post Malone,Goodbyes (feat. Young Thug),21,20,0,10,2019-10-06,10,2019-10-06
21,down,Loredana,Genick,13,9,0,,,,
22,up,Capital Bra & Samra,Tilidin,70,22,0,,,,
23,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,0,,,,
24,-,Pronto,Sorry,-,24,0,,,,
25,up,Capital Bra & Samra,Lieber Gott,38,25,0,,,,
26,up,"Capital Bra, Samra & Santos",Purple Rain,26,26,0,,,,
27,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,25,0,,,,
28,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),30,5,0,,,,
29,down,Sido & Apache 207,2002,18,18,0,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,1,0,,,,
31,-,Vald,Journal perso II,-,31,0,,,,
32,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,24,24,0,,,,
33,down,Sido,Astronaut (feat. Andreas Bourani),23,13,0,,,,
34,down,"Sido, Samra & Kool Savas",High,29,29,0,,,,
35,up,Bigflo & Oli,Dommage,69,19,0,,,,
36,-,Samra & Capital Bra,Wieder Lila,-,29,0,,,,
37,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),90,2,0,,,,
38,down,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],15,15,0,,,,
39,up,Samra & Capital Bra,Huracan,50,39,0,,,,
40,down,The Cratez & Bonez MC,Honda Civic,19,19,0,,,,
41,down,Bushido,Für immer jung (feat. Karel Gott),14,14,0,,,,
42,-,Namika,Je ne parle pas français,-,42,0,,,,
43,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),35,4,0,,,,
44,-,Fugees,Killing Me Softly With His Song,-,19,0,,,,
45,-,Xen,Meh welle,-,45,0,,,,
46,-,Soprano,Cosmo,-,12,0,,,,
47,up,Soolking & Dhurata Dora,Zemër,56,28,0,,,,
48,down,Lil Tecca,Ransom,27,27,0,16,2019-10-06,16,2019-10-06
49,down,Soprano,En feu,37,9,0,,,,
50,-,Capital Bra,Cherry Lady,-,50,0,,,,
51,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,0,,,,
52,down,Apache 207,200 km/h,43,16,0,,,,
53,down,Lil Nas X,Old Town Road,41,23,0,,,,
54,-,2Pac,Dear Mama,-,54,0,,,,
55,-,The Black Eyed Peas,My Humps,-,55,0,,,,
56,-,Namika,Lieblingsmensch,-,12,0,,,,
57,-,Sido,Das Buch,-,57,0,,,,
58,-,Vanilla Ice,Ice Ice Baby,-,23,0,,,,
59,-,Soprano,À nos héros du quotidien,-,2,0,,,,
60,-,Soprano,Roule,-,8,0,,,,
61,-,Future,Mask Off,-,31,0,,,,
62,down,RAF Camora,Adriana,44,35,0,,,,
63,-,House of Pain,Jump Around,-,5,0,,,,
64,-,Soprano,À la vie à l'amour,-,44,0,,,,
65,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,40,0,26,2019-10-06,26,2019-10-06
66,-,Ufo361 & Ezhel,Wir sind Kral,-,66,0,,,,
67,-,Vald,Ma star,-,67,0,,,,
68,-,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],-,68,0,,,,
69,-,Capital Bra,Melodien (feat. Juju),-,40,0,,,,
70,up,Capital Bra & Samra,Colombiana,71,70,0,,,,
71,-,Shade,La hit dell'estate,-,61,0,,,,
72,-,Eminem,Not Afraid,-,3,0,,,,
73,-,Smoke DZA & BENNY THE BUTCHER,Drug Rap,-,73,0,,,,
74,-,Eminem,Without Me,-,11,0,,,,
75,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,89,18,0,,,,
76,down,Sido,Jedes Geheimnis,36,30,0,,,,
77,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",48,48,0,50,2019-10-06,50,2019-10-06
78,-,Capital Bra & Samra,Nummer 1,-,76,0,,,,
79,-,Sido,Einer dieser Steine (feat. Mark Forster),-,56,0,,,,
80,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,80,0,,,,
81,down,Post Malone,rockstar (feat. 21 Savage),28,19,0,,,,
82,-,Stress,Terre brûlée,-,61,0,,,,
83,down,Eminem,Lose Yourself (Soundtrack Version),76,1,0,36,2020-02-16,36,2020-02-16
84,-,The Black Eyed Peas,Where Is the Love?,-,17,0,,,,
85,-,Heuss L'enfoiré,Aristocrate,-,72,0,,,,
86,-,Maître Gims,J'me tire,-,10,0,,,,
87,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,14,0,,,,
88,-,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),-,51,0,,,,
89,down,Soprano,Clown,65,15,0,,,,
90,-,Nemo,Ke Bock,-,3,0,,,,
91,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,25,0,,,,
92,-,Capital Bra,Benzema,-,92,0,,,,
93,-,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),-,60,0,,,,
94,-,Bausa,Was Du Liebe nennst,-,33,0,,,,
95,-,Capital Bra & Samra,Safe,-,95,0,,,,
96,down,Loredana,Kein Plan (feat. MERO),22,22,0,,,,
97,-,OutKast,Ms. Jackson,-,8,0,,,,
98,-,Tyga,Taste (feat. Offset),-,89,0,,,,
99,down,J-Ax,Ostia Lido,25,25,0,,,,
100,-,Stress,Fake (feat. Xen),-,100,0,,,,
