Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antilopen Gang,Oktober in Europa,19,1,2,,,,
2,up,Eminem,The Real Slim Shady,26,2,43,,,,
3,up,Flo Rida,Whistle,4,2,201,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,220,,,,
5,up,Lo & Leduc,079,7,1,228,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),8,2,185,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,196,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,2,170,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,6,105,,,,
10,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,9,113,,,,
11,up,Sexion d'Assaut,Désolé,14,8,101,,,,
12,down,Pitbull,Rain Over Me (feat. Marc Anthony),6,3,168,,,,
13,-,Irama,Ovunque Sarai,-,1,25,,,,
14,down,Geolier & Ultimo,L'ULTIMA POESIA,1,1,4,,,,
15,-,Eminem,Without Me,-,11,72,,,,
16,-,"Lepardo, Silla & Starian",Haunted,-,16,1,,,,
17,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,2,39,,,,
18,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,142,,,,
19,-,Biz Markie,Studda Step,-,19,1,,,,
20,-,Dardan & Azet,Eurosport,-,20,1,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),2,1,181,36,2020-02-16,36,2020-02-16
22,-,blessed2k24,frozy kompa,-,22,1,,,,
23,-,Eminem,Mockingbird,-,2,27,,,,
24,-,RALAN STYLES,Bon Appetit,-,24,1,,,,
25,-,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",-,25,1,,,,
26,-,zaber!no,close to me,-,26,1,,,,
27,-,Yanns,Clic clic pan pan,-,2,37,,,,
28,-,Nina Chuba,NINA,-,21,1,,,,
29,-,RIZZYJAMESILY,Cuttin' Your Name off my Fitted Cap (Special Version),-,29,1,,,,
30,-,Larry June,Imported Couches,-,30,1,,,,
31,-,Fugees,Killing Me Softly With His Song,-,19,20,,,,
32,-,Bionik & Black Mamba,Ghetto millionaire,-,32,1,,,,
33,-,"Zodiax, Kovou, stvn & Nuvfr",Snakes Not Serpents,-,33,1,,,,
34,-,EKR,Dopamin,-,34,1,,,,
35,-,Blacklovefresh,Infamous Streets (feat. Big Twins & FatBoy Phenomenal),-,35,1,,,,
36,-,J. Cole,7 Minute Drill,-,36,1,,,,
37,-,Future & Metro Boomin,Type Shit,-,37,1,,,,
38,-,Solomane,Bandana Message (feat. Big Twins),-,38,1,,,,
39,up,Mr.Rain,DUE ALTALENE,74,2,8,,,,
40,-,Dadju & Tayc,I love you,-,40,2,,,,
41,-,Tierra Whack,TRACK 12,-,41,1,,,,
42,-,Rose Villain,COME UN TUONO (feat. Guè),-,12,2,,,,
43,-,"Gawne, Merkules & Vin Jay",God Damn,-,43,1,,,,
44,-,CAPO & Kolja Goldstein,Ghettostar,-,44,1,,,,
45,-,Young T & Bugsey,Been A Minute,-,45,1,,,,
46,-,Zola & Koba LaD,Temps en temps (feat. Kore),-,46,2,,,,
47,-,Destroy Lonely,moment of silence,-,47,1,,,,
48,-,J. Cole,Huntin’ Wabbitz,-,48,1,,,,
49,-,Buddy,Get It All (feat. pineappleCITI),-,49,1,,,,
50,-,Btraylz 1,Attila (feat. Big Twins),-,50,1,,,,
51,-,Doja Cat,WYM Freestyle,-,51,1,,,,
52,-,Apache 207,Loser,-,41,2,,,,
53,-,Dabbla,Not Quite Dead (feat. JaySun),-,53,1,,,,
54,-,Curren$y & Fuse,Don't Wait On It,-,54,1,,,,
55,-,Buddy,Do Thangs,-,55,1,,,,
56,-,Shush & Tametomo,Autopsia Callejera,-,56,1,,,,
57,-,Daniel Aubeck & pard,Die ganze Nacht lang,-,57,2,,,,
58,-,Doja Cat,Balut,-,58,1,,,,
59,-,Kolja Goldstein & CAPO,HUNDERTZEHN,-,59,1,,,,
60,-,Karim Rushdy,Mona (feat. Nabil & IV) [Remix],-,60,1,,,,
61,-,Nuvfr,Nuveltere,-,61,1,,,,
62,-,Key Largo,Comme un ouf,-,62,1,,,,
63,-,J. Stalin,Everyday (feat. Mistah F.A.B.),-,63,1,,,,
64,-,Doja Cat,Skull And Bones,-,64,1,,,,
65,-,Doja Cat,Agora Hills,-,65,1,,,,
66,-,Junior Bvndo,Boss #1,-,66,1,,,,
67,-,Nuvfr,Eons Ago,-,67,1,,,,
68,-,Dame,Vnoci (feat. Martin Agh & Dano Kapitán),-,68,1,,,,
69,-,Doja Cat,Wet Vagina,-,47,2,,,,
70,-,Junior Bvndo,T'as ça,-,70,1,,,,
71,-,Doja Cat,HEADHIGH,-,71,1,,,,
72,-,Junior Bvndo,T'as ça #3 (Kylian Mbappé),-,72,1,,,,
73,-,Nuvfr,Blink,-,73,1,,,,
74,-,Key Largo,Méchamment Cru (feat. Kodes),-,74,1,,,,
75,down,Wiz Khalifa,Black and Yellow,15,7,86,,,,
76,-,Doja Cat,OKLOSER,-,76,1,,,,
77,-,Nuvfr,Lunaros,-,77,1,,,,
78,-,Doja Cat,URRRGE!!!!!!!!!! (feat. A$AP Rocky),-,78,1,,,,
79,down,Flo Rida,Low (feat. T-Pain),16,9,107,,,,
80,-,Nuvfr,TTornadorée,-,80,1,,,,
81,-,Junior Bvndo,T'as ça #2,-,81,1,,,,
82,down,Namika,Lieblingsmensch,22,12,76,,,,
83,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,2,149,,,,
84,-,Bobby Vandamme,GOLF R FREESTYLE,-,84,1,,,,
85,-,Junior Bvndo,Gringos,-,85,1,,,,
86,-,Nuvfr,Betrayer,-,86,1,,,,
87,-,Nuvfr,Créonelion,-,87,1,,,,
88,down,Nemo,Du,31,2,67,,,,
89,-,"Capital Bra, Sido & GRiNGO",REGEN AUF DER FAHRBAHN,-,25,2,,,,
90,-,Freddie Dredd,Frank Miller (Kill Again),-,90,1,,,,
91,-,Nuvfr,Créatelis,-,91,1,,,,
92,-,Dano,Tote Gesichter,-,92,1,,,,
93,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),34,4,108,,,,
94,-,Black D & Key Largo,Dégaine,-,94,1,,,,
95,-,Boskovitch & Junior Bvndo,35 Boulettes,-,95,1,,,,
96,-,Niko B,it's not litter if you bin it,-,96,1,,,,
97,-,Danny Fresh,Leben is... (feat. Laura Bellon),-,97,1,,,,
98,down,Nemo,Ke Bock,35,3,52,,,,
99,-,Danny Fresh,Kopf hoch (feat. Johannes Falk),-,99,1,,,,
100,down,Flo Rida,"Turn Around (5,4,3,2,1)",37,16,44,,,,
