Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,11,,,,
2,up,Rhove,Shakerando,2,2,13,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,2,60,,,,
4,down,Lo & Leduc,079,3,1,137,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,2,80,,,,
6,up,Fred De Palma,Extasi,21,4,5,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,127,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,129,,,,
9,up,Pitbull,Rain Over Me (feat. Marc Anthony),15,3,84,,,,
10,down,The Beatnuts,Se Acabó Remix (feat. Method Man),7,3,9,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,6,80,,,,
12,up,Lo & Leduc,Jung verdammt,16,8,80,,,,
13,down,Stress,Just Like I Love You (feat. Stefanie Heinzmann),11,1,20,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,2,106,,,,
15,-,Bonez MC & RAF Camora,Letztes Mal,-,15,1,,,,
16,up,Sido,Bilder im Kopf,19,9,77,,,,
17,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,10,56,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),31,13,36,,,,
19,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",41,6,31,,,,
20,up,Naps,Best life (feat. Gims),47,12,21,,,,
21,up,Sangiovanni,scossa,77,6,6,,,,
22,down,Yanns,Clic clic pan pan,5,2,19,,,,
23,down,Jack Harlow,First Class,4,2,14,,,,
24,up,Eminem,Not Afraid,33,3,48,,,,
25,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,99,18,33,,,,
26,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),100,9,32,,,,
27,up,Ghali,PARE,61,20,3,,,,
28,up,エミネム,The Monster (feat. Rihanna),29,13,43,,,,
29,-,Fogel,Fuscht id Luft (feat. SmackWTG) [Super League Version],-,29,1,,,,
30,-,Sido,Astronaut (feat. Andreas Bourani),-,13,50,,,,
31,-,Sexion d'Assaut,Désolé,-,8,22,,,,
32,down,"Kontra K, Sido & Leony",Follow,12,12,2,,,,
33,down,Sangiovanni,farfalle,10,1,21,,,,
34,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,1,43,,,,
35,-,Naps,La kiffance,-,3,38,,,,
36,up,Luciano,Beautiful Girl,56,7,9,,,,
37,-,Cro,Traum,-,14,18,,,,
38,-,Wiz Khalifa,Black and Yellow,-,7,20,,,,
39,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,3,1,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),43,1,115,36,2020-02-16,36,2020-02-16
41,-,Coast Contra,Never Freestyle,-,41,1,,,,
42,-,Soprano,Cosmo,-,12,15,,,,
43,-,Irama,5 Gocce (feat. Rkomi),-,8,10,,,,
44,-,Orelsan,La Quête,-,4,16,,,,
45,-,Bigflo & Oli,J'étais pas là,-,26,3,,,,
46,-,Sido,Astronaut (Instrumental),-,16,45,,,,
47,up,Fred De Palma & Justin Quiles,ROMANCE,58,10,5,,,,
48,-,Bigflo & Oli,Dommage,-,18,23,,,,
49,-,Flo Rida,Low (feat. T-Pain),-,9,32,,,,
50,-,Flo Rida,Wild Ones (feat. Sia),-,11,15,,,,
51,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,10,16,,,,
52,down,Fresh,Chop (Nouvelle École),50,50,3,,,,
53,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,14,,,,
54,-,Wurzel 5,Hie,-,10,6,,,,
55,down,Shindy,HOT SUMMER,35,35,2,,,,
56,-,Sevndeep,Hips,-,56,1,,,,
57,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,49,69,2020-08-30,41,2020-09-20
58,-,Cro,Meine Gang (Bang Bang) [feat. Dajuan],-,58,1,,,,
59,-,Biblioteca de audio,"Eu Me Amo Mais (From Jab3 Dj, Giulia Be)",-,59,1,,,,
60,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,36,,,,
61,-,Apache 207,Vodka,-,3,8,,,,
62,-,Benzz,Je M'appelle (feat. Tion Wayne & French Montana),-,29,3,,,,
63,-,Burna Boy,Wild Dreams (feat. Khalid),-,63,1,,,,
64,-,Lapostroz,Couleurs,-,64,1,,,,
65,down,Dargen D'Amico,Dove Si Balla,14,2,19,,,,
66,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,3,,,,
67,-,TheDoDo & Esther Graf,Ich will nur dich,-,67,1,,,,
68,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,7,8,,,,
69,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,55,55,2,,,,
70,-,Blvckhxxd,"Living Life, In the Night",-,70,1,,,,
71,-,Danger Mouse & Black Thought,Aquamarine (feat. Michael Kiwanuka),-,71,1,,,,
72,-,Lazza & Geolier,NESSUNO,-,72,1,,,,
73,-,Soolking & Kendji Girac,Baila,-,73,1,,,,
74,-,Azet & Zuna,Karussell,-,74,1,,,,
75,-,MONEYKEN,Ты мой океан,-,75,1,,,,
76,-,GionnyScandal,triste e famoso (feat. Cyrus Yung),-,76,1,,,,
77,-,Megaloh & Rhymezi Tunes,Statements,-,77,1,,,,
78,-,thasup,s!r! (feat. Lazza & Sfera Ebbasta),-,78,1,,,,
79,-,Gaël Faye,Tôt le matin,-,79,1,,,,
80,-,Tilt,Nazis Schlah (feat. Pit),-,80,1,,,,
81,-,Juju,Fick Dein Insta,-,81,1,,,,
82,-,The Opposites,Hey DJ,-,82,1,,,,
83,-,Harris,Dein Mann sein (feat. JLuv),-,83,1,,,,
84,-,Mozzy,Open Arms,-,84,1,,,,
85,down,BLANCO,Nostalgia,8,6,7,,,,
86,-,Lloyd Banks & Benny the Butcher,Living Proof,-,86,1,,,,
87,-,Fivio Foreign & The Kid LAROI,Paris to Tokyo,-,87,1,,,,
88,-,"Slime Spidey, LULU BIANCO & 35otb",Blüete,-,88,1,,,,
89,-,WOODI,Pas tout faux,-,89,1,,,,
90,-,Luca & Zmb,SOMMERGEFÜHLE,-,90,1,,,,
91,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),32,7,7,,,,
92,-,Tom MacDonald,Names,-,92,1,,,,
93,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,88,20,7,,,,
94,-,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",-,94,1,,,,
95,down,K'naan,Wavin' Flag,37,15,62,,,,
96,-,Stress,On n'a qu'une terre (Instrumental),-,29,12,,,,
97,-,Steff la Cheffe,Ha ke Ahnig,-,9,28,,,,
98,-,Cro,Bye Bye,-,5,8,,,,
99,-,Mattafix,Big City Life,-,17,13,,,,
100,-,Namika,Lieblingsmensch,-,12,16,,,,
