Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coolio,Gangsta's Paradise (feat. L.V.),1,1,83,,,,
2,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),66,1,12,,,,
3,-,Maître Gims,Bella,-,3,43,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),31,1,129,36,2020-02-16,36,2020-02-16
5,down,Flo Rida,Whistle,3,2,133,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,143,,,,
7,-,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,-,7,1,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),9,3,98,,,,
9,up,Lo & Leduc,079,11,1,151,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,2,120,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,6,94,,,,
12,up,Soolking,Suavemente,27,1,25,,,,
13,-,Nicki Minaj,Super Freaky Girl,-,13,7,,,,
14,-,Bushido,Jupiterring,-,14,1,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,141,,,,
16,-,2Pac,Changes (feat. Talent),-,8,25,,,,
17,-,Naps,La kiffance,-,3,42,,,,
18,-,L Loko & Drini,MY LOVE,-,18,1,,,,
19,down,Nina Chuba & Juju,Wildberry Lillet (Remix),10,2,4,,,,
20,-,Sido,Versager,-,11,4,,,,
21,-,Sido & Jamule,Medizin,-,20,1,,,,
22,down,L Loko & Drini,WILL NOMEH REMIX (feat. Stereo Luchs),5,5,2,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,119,,,,
24,down,Flo Rida,Right Round (feat. Ke$ha),14,2,117,,,,
25,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,2,94,,,,
26,-,Wurzel 5,Hie,-,10,7,,,,
27,up,Luciano & Aitch,Bamba (feat. BIA),29,14,5,,,,
28,-,Matteo Santo,First Love (feat. Arnela Graf),-,28,1,,,,
29,-,Eminem,Without Me,-,11,58,,,,
30,down,Sido,Bilder im Kopf,22,9,91,,,,
31,down,K'naan,Wavin' Flag,18,15,76,,,,
32,down,Lo & Leduc,Jung verdammt,19,8,94,,,,
33,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),20,10,70,,,,
34,-,Miksu / Macloud & T-Low,Sehnsucht,-,21,4,,,,
35,-,Kontra K,Erfolg ist kein Glück,-,19,17,,,,
36,down,Booba,KOA,4,4,2,,,,
37,-,Eminem,Not Afraid,-,3,61,,,,
38,-,The Black Eyed Peas,Pump It,-,28,13,,,,
39,-,The Notorious B.I.G.,Hypnotize,-,18,11,,,,
40,-,Kuja,Kako Ljubav da dodje,-,40,1,,,,
41,-,50 Cent,P.I.M.P.,-,14,10,,,,
42,down,Burna Boy,For My Hand (feat. Ed Sheeran),36,3,12,,,,
43,-,Imran Khan,Satisfya,-,43,3,98,2020-11-15,98,2020-11-15
44,-,Lil Poppa,STAY LOYAL,-,44,1,,,,
45,-,Led,Bulldog Lines,-,45,1,,,,
46,-,MiZeb,Kosmischer Staub,-,46,1,,,,
47,up,Apache 207,Fühlst du das auch,65,29,3,,,,
48,-,Post Malone,Circles,-,1,58,2,2019-10-06,2,2019-10-06
49,-,Masked Wolf,Astronaut In The Ocean,-,1,57,60,2021-02-07,6,2021-04-04
50,-,Cormega,White Roses,-,50,1,,,,
51,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,44,3,,,,
52,-,LORD$OFDOGTOWN,Comma$,-,52,1,,,,
53,-,404Billy,Kidvillain,-,53,1,,,,
54,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,54,3,,,,
55,-,Bliss n Eso,OG's (with The Brisbane Symphony Orchestra),-,55,1,,,,
56,-,Cormega,What's Understood,-,56,1,,,,
57,-,Coops,Essence,-,57,1,,,,
58,down,Orelsan,La Quête,33,4,23,,,,
59,-,Lomepal,Prends ce que tu veux chez moi,-,59,1,,,,
60,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,18,16,,,,
61,-,The Kartoon Krew,"Inspector Gadget (12"" Single Version)",-,61,1,,,,
62,-,$LOTHBOI,Woke Up Violent,-,62,1,,,,
63,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,63,1,,,,
64,-,Didi B,Garçon,-,64,1,,,,
65,-,BLANCO,Nostalgia,-,6,15,,,,
66,-,Deserteur & el-R,Diogène,-,66,1,,,,
67,-,Didi B,Arafat,-,67,1,,,,
68,-,Didi B,La Conspiration,-,68,1,,,,
69,-,cdgboy,"PEGA, VEM VEM TO DE GLOCK RAJADA AQUI NO PPG x CAMPO BELO al sheik",-,69,1,,,,
70,-,Young Dolph & Key Glock,Cutthroat Committee,-,70,1,,,,
71,-,DJ Shocca,Ghettoblaster (feat. Stokka & Mad Buddy & Dj Double S),-,71,1,,,,
72,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,2,8,,,,
73,-,Chilla,Enfoiré,-,73,1,,,,
74,-,Armani White,Billie Eilish.,-,43,3,,,,
75,down,Gazo,DIE,56,25,6,,,,
76,-,DJ Shocca & Roc Barakys,60 Hz,-,76,1,,,,
77,-,Sto,Jersey Drill #1,-,77,1,,,,
78,-,Matteo Santo,First Love (feat. Arnela Graf) [Instrumental Version],-,78,1,,,,
79,-,A J G & CHG,Longing for You,-,79,1,,,,
80,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake),-,80,1,,,,
81,-,1986zig & Samra,Valium,-,81,1,,,,
82,-,Jul,J'ai tout su,-,82,1,,,,
83,-,Montez,Weinst du,-,83,1,,,,
84,-,Topuz,Evening Beach,-,84,1,,,,
85,-,Bigflo & Oli,J'étais pas là,-,26,4,,,,
86,-,Timeless,Gezeichnet vom Leben (feat. Perinne),-,86,1,,,,
87,-,SQZA,Sa Benz,-,87,1,,,,
88,-,1nonly & Sxmpra,Step Back!,-,55,1,,,,
89,-,Grödash,Thugs N Harmony (feat. Furax Barbarossa),-,89,1,,,,
90,-,Mastafive,Messo Come Sei (feat. BiggaGia2),-,90,1,,,,
91,-,Mente Fuerte & Immune,Winners,-,91,1,,,,
92,-,Andos,La Hess,-,92,1,,,,
93,-,Yo.Soy.Rey & Rodesens,Rebelde,-,93,1,,,,
94,-,L Loko & Drini,WILL NOMEH,-,15,7,,,,
95,-,CoreyMoBeats,Axel C,-,95,1,,,,
96,-,En?Gma & Dr. Wesh,Fotte Nada,-,96,1,,,,
97,-,"Mafuul Flay, Mecal & Yo.Soy.Rey",Fronteras Sin Ley,-,97,1,,,,
98,-,Slava KPSS,Биография,-,98,1,,,,
99,-,En?Gma & Bassi Maestro,"Marçelo, Maravilla, Reggae & Bossanova",-,99,1,,,,
100,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,73,,,,
