Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
2,up,"SANTOS, Sido & Samra",Leere Hände,6,1,2,,,,
3,up,Lo & Leduc,Tribut,4,1,22,,,,
4,down,The Kid LAROI,WITHOUT YOU,2,1,16,32,2020-12-13,12,2021-02-28
5,up,DMX,X Gon' Give It to Ya,11,5,4,,,,
6,down,Jan Delay,mucke,3,3,5,,,,
7,up,DMX,Party Up,17,7,3,,,,
8,-,Irama,La genesi del tuo colore,-,7,1,,,,
9,down,Fred De Palma,Ti raggiungerò,7,4,6,,,,
10,up,Travis Scott & HVME,Goosebumps (Remix),15,6,10,82,2021-02-14,44,2021-04-11
11,up,DMX,Ruff Ryders' Anthem,23,11,2,61,2021-04-18,61,2021-04-18
12,up,Eminem,Lose Yourself (Soundtrack Version),40,1,68,36,2020-02-16,36,2020-02-16
13,-,Teddy Teclebrhan,Mona Lisa (feat. Antoine Burtz),-,13,1,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),20,2,68,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,68,,,,
16,-,CingoCengo & Miki Denic,Bye Bye,-,16,1,,,,
17,down,Madame,VOCE,13,5,7,,,,
18,down,24kGoldn,Mood (feat. iann dior),9,1,34,33,2020-08-23,1,2020-10-11
19,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,14,34,,,,
20,down,Apache 207,Roller,5,1,63,87,2019-11-10,75,2019-11-17
21,-,Capital Bra & NGEE,UNTER VERDACHT,-,21,1,,,,
22,-,Sido,Astronaut (feat. Andreas Bourani),-,13,34,,,,
23,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,36,,,,
24,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,24,1,,,,
25,-,JAMOO & Firat,ALÉ ALÉ,-,25,1,,,,
26,-,Luciano,KIDS FROM THE BLOCK,-,23,1,,,,
27,up,Marteria,Niemand bringt Marten um,41,25,5,,,,
28,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,47,79,2020-04-19,1,2020-07-05
29,-,Brandhärd,Noochbrand,-,29,2,,,,
30,down,Flo Rida,Whistle,21,2,65,,,,
31,-,Skip,Für unsri Farbe,-,31,1,,,,
32,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,32,1,95,2021-04-18,52,2021-04-25
33,down,Lo & Leduc,079,10,1,76,,,,
34,-,Breitbild,Für 1 hets Immer no glangt,-,34,2,,,,
35,-,Tesher,Jalebi Baby,-,12,1,,,,
36,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,20,,,,
37,-,Soprano,Le coach (feat. Vincenzo),-,6,44,,,,
38,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,27,,,,
39,-,"Miksu / Macloud, FOURTY & Bozza",Tut mir leid,-,39,1,,,,
40,up,Maître Gims,Bella,50,3,28,,,,
41,-,Nativ,Funkaveli,-,41,1,,,,
42,-,Post Malone,Circles,-,1,54,2,2019-10-06,2,2019-10-06
43,down,Nevis & Shiga,Wir Fliegen,8,8,2,,,,
44,-,Redman,80 BARZ,-,44,1,,,,
45,-,Maître Gims & Maluma,Hola Señorita,-,4,46,,,,
46,-,Lo & Leduc & James Gruntz,Pluto (feat. James Gruntz),-,46,2,,,,
47,-,Morow & Sherry-ou,Bi,-,47,1,,,,
48,-,Travis Scott,goosebumps,-,10,24,89,2020-04-26,18,2020-05-03
49,-,Soprano,À nos héros du quotidien,-,2,42,,,,
50,-,Eminem,Without Me,-,11,30,,,,
51,up,Steff la Cheffe,Ha ke Ahnig,64,9,22,,,,
52,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,20,61,2020-08-23,8,2020-10-04
53,-,NF,CLOUDS,-,31,2,,,,
54,-,The Black Eyed Peas,Where Is the Love?,-,17,23,,,,
55,-,Fero47,Swiss Feelings,-,55,1,,,,
56,up,"DMX, Ja Rule, Method Man & Nas",Grand Finale,100,56,2,,,,
57,-,Nelly,Ride Wit Me (feat. City Spud),-,32,1,,,,
58,-,"DMX, Bootsy Collins & Steve Howe",X Moves (feat. Ian Paice),-,58,1,,,,
59,-,Vanilla Ice,Ice Ice Baby,-,23,12,,,,
60,-,Kid Ink,New New,-,60,1,,,,
61,-,Breitbild,D'Welt isch schön,-,61,1,,,,
62,down,Cardi B,Up,28,12,10,4,2021-02-14,4,2021-02-14
63,-,HATIK,L'amour du vide,-,63,1,,,,
64,-,EBK Young Joc,Free My Thugs,-,64,1,,,,
65,-,MAJAN,Kalt,-,65,1,,,,
66,-,Kali,Do A Bitch,-,66,1,,,,
67,-,DMX,Let Me Fly,-,67,1,,,,
68,-,Capital Bra,Aventador (feat. Jamule),-,10,3,,,,
69,down,Rocco Hunt & Ana Mena,A un passo dalla luna,32,1,34,,,,
70,-,DeebodoubleD,Deutschraps Mulan,-,70,1,,,,
71,-,The Rebel,The Sculptor (feat. Illspokin),-,71,1,,,,
72,-,Simply G,Puzzle,-,72,1,,,,
73,-,Luuk,Lotus,-,73,1,,,,
74,-,Handsome Boy Modeling School,The Truth (feat. Roisin & J-Live),-,74,1,,,,
75,-,Alonzo,On craint Degun (feat. Le Rat Luciano),-,75,1,,,,
76,-,Zay Jones,His Glory in Gerudo (feat. Steven Malcolm),-,76,1,,,,
77,-,Igor Buzov & Medico,Bombay,-,77,1,,,,
78,-,Tundra Beats,Perfect Day,-,78,1,,,,
79,-,Danger Dan,Fickt euch alle (Bonustrack),-,79,1,,,,
80,-,DMX,The Rain,-,80,1,,,,
81,-,Big Toe & Bonez MC,Turtlez,-,81,1,,,,
82,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,82,1,,,,
83,-,Belly,The Come Down Is Real Too,-,83,1,,,,
84,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,16,2,,,,
85,-,ISMA,Original,-,85,1,,,,
86,-,Baze,Ender weniger,-,86,1,,,,
87,-,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,-,53,1,,,,
88,-,Lacrim,Pour de vrai,-,88,1,,,,
89,down,Pitbull,Rain Over Me (feat. Marc Anthony),22,3,38,,,,
90,-,ZieZie & Ya Levis,Show Me (Montre Moi),-,90,1,,,,
91,-,DMX,Slippin',-,91,1,,,,
92,-,DMX,Blackout (feat. JAY-Z & The Lox),-,92,1,,,,
93,-,badmómzjay,Bounce,-,93,1,,,,
94,-,Texas & Wu-Tang Clan,Hi,-,15,3,,,,
95,-,Pouya,Leave Me Alone,-,95,1,,,,
96,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,2,56,,,,
97,-,AK AUSSERKONTROLLE,Unter dem Radar,-,97,1,,,,
98,-,Bazanji,Demons,-,98,1,,,,
99,-,DMX,Here We Go Again,-,99,1,,,,
100,down,Flo Rida,Right Round (feat. Ke$ha),29,2,53,,,,
