Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),1,1,13,,,,
2,up,Jack Harlow,First Class,4,2,7,,,,
3,up,Soolking,Suavemente,3,1,4,,,,
4,up,Lo & Leduc,079,19,1,130,,,,
5,up,The Beatnuts,Se Acabó Remix (feat. Method Man),14,3,2,,,,
6,up,Rhove,Shakerando,10,2,6,,,,
7,-,Fabri Fibra,Propaganda,-,2,8,,,,
8,up,Irama,5 Gocce (feat. Rkomi),43,8,6,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),33,1,109,36,2020-02-16,36,2020-02-16
10,up,Luciano,Beautiful Girl,16,7,4,,,,
11,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,33,,,,
12,-,Naps,Best life (feat. Gims),-,12,17,,,,
13,-,Skip & Triplenine,Vale hau se um,-,13,1,,,,
14,-,Sangiovanni,farfalle,-,1,14,,,,
15,-,L Loko & Drini,WILL NOMEH,-,15,2,,,,
16,up,Eminem,The Real Slim Shady,36,2,24,,,,
17,down,MidaZ the Beast,El Debarge,8,8,2,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,2,100,,,,
19,up,Bigflo & Oli,Sur la lune,62,19,9,,,,
20,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",70,7,3,,,,
21,-,Summer Cem,INTRO,-,21,1,,,,
22,-,Jan Delay,mucke,-,3,31,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),18,2,120,,,,
24,down,Flo Rida,Whistle,12,2,115,,,,
25,-,Sfera Ebbasta & Rvssian,Mamma Mia,-,25,2,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,122,,,,
27,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,3,77,,,,
28,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,19,4,,,,
29,-,Juju,Vermissen (feat. Henning May),-,9,15,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),35,1,70,,,,
31,-,Irama,Ovunque Sarai,-,1,12,,,,
32,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,1,37,,,,
33,-,Vanilla Ice,Ice Ice Baby,-,23,16,,,,
34,-,エミネム,The Monster (feat. Rihanna),-,13,39,,,,
35,down,"Phenomden, Danase & Sterneis",Streunendi Hünd Link up,7,7,2,,,,
36,-,Masked Wolf,Astronaut In The Ocean,-,1,52,60,2021-02-07,6,2021-04-04
37,-,Stress,Bye (feat. Nacim),-,1,29,,,,
38,up,Latto,Big Energy,39,28,4,,,,
39,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),63,7,2,,,,
40,-,Orelsan,La Quête,-,4,12,,,,
41,-,"BLAY, Bligg & Marc Sway",Mona Lisa,-,28,2,,,,
42,down,PNL,Onizuka,31,31,2,,,,
43,-,Jnr Choi,To the Moon,-,2,21,,,,
44,-,Pöbel MC,Patchworkwendekids,-,44,1,,,,
45,-,Aesop Rock,Daylight,-,45,1,,,,
46,-,Piotta,La Grande Onda (live),-,46,1,,,,
47,-,Kendrick Lamar,United In Grief,-,47,1,,,,
48,-,Stavento & Ivi Adamou,Gia Sena,-,48,1,,,,
49,down,Stress,Just Like I Love You (feat. Stefanie Heinzmann) [Acoustic Version],11,11,2,,,,
50,-,Big 4Ren,1st Class,-,50,1,,,,
51,-,Kollegah,VIKING,-,51,1,,,,
52,-,Phil Tyler & Golden Ticket Tapes,The Realest,-,52,1,,,,
53,-,Coolio,Ooh La La,-,53,1,,,,
54,-,Dave,Location (feat. Burna Boy),-,54,6,,,,
55,-,Seom & Jack Center,Tribe (feat. Annika Dietmann),-,55,1,,,,
56,-,Super Sako & Offset,Cake,-,56,1,,,,
57,-,Mehdi YZ,Au Démarrage,-,57,1,,,,
58,-,Alan Swatch,Unersetzlich,-,58,1,,,,
59,-,Avalanche the Architect,Boom Bap Barbarian,-,59,1,,,,
60,-,Sai Sen,HIT IT FOR ME (Vine Club Version) (feat. ProGas),-,60,1,,,,
61,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,61,1,,,,
62,-,"TaiMO, Danny111 & Stanley",Westcoast Mukke,-,62,1,,,,
63,-,Jaill,Du Suchst,-,63,1,,,,
64,-,Sleepy Hallow,Die Young (feat. 347aidan),-,64,1,,,,
65,-,Sira & KazOnDaBeat,6Uhr,-,65,1,,,,
66,-,Kendrick Lamar,Father Time (feat. Sampha),-,66,1,,,,
67,-,Seom & Jack Center,Quantenfeld,-,67,1,,,,
68,-,Young MC,Know How,-,68,1,,,,
69,-,D-Block Europe,Black Beatles,-,69,1,,,,
70,-,Hopex,Like That,-,70,1,,,,
71,-,Udeyfa,Choc générationnel (feat. Salah),-,71,1,,,,
72,down,"Bozza, badmómzjay, Kool Savas & Sido",Nie mehr zurück,25,25,2,,,,
73,-,Greis & C. Perkins,Tag wird cho,-,73,1,,,,
74,-,L Loko & Drini,UP,-,74,1,,,,
75,-,Nenny,Bússola,-,75,1,,,,
76,-,Dr. Haznbergl,Auto Tune Hooks,-,76,1,,,,
77,-,How DBlack Do Dat & Peezy,Ain't Cheap (feat. Hotboy Wes & Bankroll Freddie),-,77,1,,,,
78,-,L Loko & Drini,EGAL WO ICH BIN,-,78,1,,,,
79,-,Traparabica,Who Let the Dog Out,-,79,1,,,,
80,-,"01099, Gustav & Zachi",Sportlich,-,80,1,,,,
81,-,Furax Barbarossa,Brise de mer,-,81,1,,,,
82,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,2,99,,,,
83,down,Soolking & Reynmen,Askim,53,10,3,,,,
84,-,Ulysse,Alltag (feat. Megaloh),-,84,1,,,,
85,down,"L Loko, Drini & Jordan Parat",MARRY JANE (feat. Mc Hero & Stress),79,27,2,,,,
86,-,Yo Gotti,Thinking Hours,-,86,1,,,,
87,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],23,6,73,,,,
88,-,Sangiovanni,scossa,-,6,1,,,,
89,-,Eminem,"The Way I Am (feat. Proof) [Live From Fuji Rock Festival, Japan / 2001]",-,89,1,,,,
90,-,C.M.B scissoring.beats & Pigboy,Alles auf Null,-,90,1,,,,
91,-,Kasko,Sagnite Glave,-,91,1,,,,
92,-,LORENZO,Catastrophe,-,92,1,,,,
93,-,Eminem,"Brain Damage (Live From Tramps, New York / 1999)",-,93,1,,,,
94,-,Umse,Séparée,-,94,1,,,,
95,down,Sido,Bilder im Kopf,27,9,70,,,,
96,-,C.M.B scissoring.beats & Pigboy,Kopfsteinpflaster,-,96,1,,,,
97,-,712 Gute Laune Mafia,Stracciatella (feat. Lil Bruzy),-,97,1,,,,
98,-,Traparabica,Messaround,-,98,1,,,,
99,-,Eminem,"Freestyle #1 (Live From Tramps, New York / 1999)",-,99,1,,,,
100,-,Sens Unik,Paquito (Latino Mix),-,100,1,,,,
