Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,4,,,,
2,up,AYLIVA & Apache 207,Wunder,2,1,9,,,,
3,up,GIMS & DYSTINCT,SPIDER,36,3,6,,,,
4,up,Lo & Leduc,079,5,1,238,,,,
5,down,Flo Rida,Whistle,3,2,210,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,230,,,,
7,down,Pitbull,Rain Over Me (feat. Marc Anthony),6,3,176,,,,
8,up,Tony Effe & GAIA,SESSO E SAMBA,8,8,3,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,206,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),9,2,195,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,2,158,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,6,115,,,,
13,-,Soprano & Luna,Papa dis-moi,-,13,1,,,,
14,up,Rose Villain,COME UN TUONO (feat. Guè),55,12,8,,,,
15,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,9,122,,,,
16,-,Tom MacDonald,Me Vs. You,-,16,1,,,,
17,-,Kendrick Lamar,Not Like Us,-,3,6,,,,
18,-,Bigflo & Oli,Dommage,-,18,28,,,,
19,-,LieVin & Nativ,Amazing,-,19,1,,,,
20,down,Sexion d'Assaut,Désolé,12,8,108,,,,
21,down,Wiz Khalifa,Black and Yellow,13,7,94,,,,
22,down,Flo Rida,Low (feat. T-Pain),14,9,116,,,,
23,up,Central Cee & Lil Baby,BAND4BAND,46,23,3,,,,
24,down,Flo Rida,Wild Ones (feat. Sia),15,11,93,,,,
25,down,Macklemore,And We Danced (feat. Ziggy Stardust),16,10,95,,,,
26,down,Pitbull,Hotel Room Service,17,15,68,,,,
27,down,Nemo,Du,18,2,77,,,,
28,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",29,12,5,,,,
29,-,DON XHONI & Gzuz,Kokaina 2.0,-,29,1,,,,
30,-,Macklemore,HIND'S HALL,-,4,6,,,,
31,down,Sexion d'Assaut,Avant Qu'elle Parte,19,14,60,,,,
32,down,Carbonne,Imagine,26,25,6,,,,
33,-,Fred De Palma & Guè,NOTTE CATTIVA,-,33,2,,,,
34,-,Veihg,Nois é Nois,-,34,1,,,,
35,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,145,,,,
36,-,Ponko,Mes Lovés (feat. Hamza),-,36,1,,,,
37,down,Yanns,Clic clic pan pan,35,2,43,,,,
38,-,Aragão,Berço de Ouro,-,38,1,,,,
39,-,OneDa,Set It Off,-,39,1,,,,
40,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),28,1,24,,,,
41,-,Mäderr,Poge,-,41,1,,,,
42,-,Geolier,L'ULTIMA POESIA (feat. Ultimo),-,42,1,,,,
43,up,Eminem,Houdini,65,21,4,,,,
44,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",39,2,41,,,,
45,-,"Gradur, SDM & Rsko",TI TI TI,-,45,1,,,,
46,-,Doja Cat,Paint The Town Red,-,1,27,,,,
47,-,Geolier,IO T’O GIUR’ (feat. Sfera Ebbasta),-,42,1,,,,
48,-,M Lisa,Uçurum,-,48,1,,,,
49,-,Furkan Cavus & M Lisa,Güneş,-,49,1,,,,
50,-,Mateo Santiago,Running (feat. BADBADNOTGOOD),-,50,1,,,,
51,-,MAVI,Drunk Prayer,-,51,1,,,,
52,-,DAT ADAM,700 Main Street,-,52,1,,,,
53,-,Apollo-G'eeze,Good1234 (feat. Kate Havnevik),-,53,1,,,,
54,-,Eminem,River (feat. Ed Sheeran),-,26,13,,,,
55,-,Soprano & Nej,Apprends-moi,-,55,1,,,,
56,-,Gzuz & Bonez MC,Frisch aus der Trap,-,56,1,,,,
57,-,Soprano & Vacra,En équipe,-,57,1,,,,
58,-,French Montana,Appreciate Everything,-,58,1,,,,
59,-,La secte phonétik,Bienvenue dans la secte (Version instrumentale),-,59,1,,,,
60,-,Don Martin,Ordfører (feat. Jonas Benyoub & Chirag),-,60,1,,,,
61,down,DJ Tons,Always Remember Us This Way,51,51,2,,,,
62,-,Naps,Oasis pétou,-,62,1,,,,
63,-,Gzuz & Sa4,Hansestadt,-,63,1,,,,
64,-,La secte phonétik,Votez pour moi!,-,64,1,,,,
65,-,Manns,TEGP (Tête épaule genou pied),-,65,1,,,,
66,-,Gzuz & LX,20 Taschen,-,66,1,,,,
67,-,Kontra K,Erfolg ist kein Glück,-,19,20,,,,
68,-,La secte phonétik,J'fais du Beatbox: Le 5eme élément,-,68,1,,,,
69,-,PASHANIM,2007 skit (hk beatz),-,69,1,,,,
70,-,"Snowgoons, Lingo & Ayok","Not Ya Ordinary (feat. Arichussettes, Capcizza & C.L. Smooth)",-,70,1,,,,
71,-,Ty Dolla $ign & Mustard,My Friends (NBA on ESPN Remix),-,71,1,,,,
72,-,Juelz Santana,Party N B******t (feat. Jadakiss),-,72,1,,,,
73,-,Haze,9er (feat. Bozza & Svaba Ortak) [A Cappella],-,73,1,,,,
74,-,"FiNCH, SDP & Phil The Beat",Abenteuerland,-,74,1,,,,
75,-,Dooz Kawa,Naufragés,-,75,1,,,,
76,-,Soprano,C24,-,76,1,,,,
77,-,Beatpella House,Rob Roy,-,77,1,,,,
78,-,Da Beatminerz,B-Ville Pioneers (feat. General Steele & Lil Fame),-,78,1,,,,
79,-,"ddp, EAZ & XEN",ON/OFF,-,45,2,,,,
80,-,Soprano,Allez tous vous faire…,-,80,1,,,,
81,-,VEN1,Hakayet,-,76,2,,,,
82,-,Da Beatminerz,Adore [HER] [feat. Keith Murray],-,82,1,,,,
83,-,Nana Darkman,Lonely (Extended Mix),-,83,1,,,,
84,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,175,,,,
85,-,Da Beatminerz,Back In Style (feat. Ras Kass),-,85,1,,,,
86,-,EKR,Danke,-,86,1,,,,
87,-,Amani & Osathay,Zurigo,-,87,1,,,,
88,-,Gimma,Roti Platta,-,88,1,,,,
89,-,FlexFab,Sonatina for Emulator II V (feat. Jones 2.0),-,40,2,,,,
90,-,Tristate,Expensive Aura (feat. Hus KingPin & Rome Streetz),-,90,1,,,,
91,-,Panadox,Fresh (2024 Version),-,91,1,,,,
92,-,IllyrianBeatz,Vois sur ton chemin (Drill Remix),-,92,1,,,,
93,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,4,118,,,,
94,-,Tristate,No Look Pass (feat. Planet Asia),-,94,1,,,,
95,-,Diam's,Confessions nocturnes (feat. Vitaa),-,95,1,,,,
96,-,Kalash Criminel,"YEMEN, pt. I (feat. Josman)",-,96,1,,,,
97,-,stillpani,A Galla,-,97,1,,,,
98,down,Nemo,Ke Bock,21,3,62,,,,
99,-,SDM,2sang43,-,85,2,,,,
100,-,kobzx2z,Je Ne Sais Pas,-,100,1,,,,
