Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),4,1,14,,,,
2,up,Soolking,Suavemente,8,1,27,,,,
3,-,Stress,Again (feat. Marius Bear),-,1,1,,,,
4,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,2,9,,,,
5,down,Nina Chuba,Wildberry Lillet,1,1,11,,,,
6,down,Nina Chuba & Juju,Wildberry Lillet (Remix),2,2,6,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,2,122,,,,
8,-,Irama,Ovunque Sarai,-,1,20,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),55,1,131,36,2020-02-16,36,2020-02-16
10,-,Eminem,Mockingbird,-,2,2,,,,
11,-,"Bizarre, Swifty McVay & Obie Trice",Suicide,-,11,1,,,,
12,down,Flo Rida,Whistle,9,2,135,,,,
13,up,Burna Boy,For My Hand (feat. Ed Sheeran),38,3,14,,,,
14,-,Apache 207,Roller,-,1,91,87,2019-11-10,75,2019-11-17
15,-,Triplego,Bombarder (feat. RAF Camora),-,15,1,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,121,,,,
17,up,Nicki Minaj,Super Freaky Girl,27,13,9,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,145,,,,
19,down,Pitbull,Rain Over Me (feat. Marc Anthony),11,3,100,,,,
20,down,Lo & Leduc,079,12,1,153,,,,
21,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,6,96,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,143,,,,
23,down,Flo Rida,Right Round (feat. Ke$ha),14,2,119,,,,
24,-,JRD,Danse nocturne,-,24,1,,,,
25,down,Sido & Jamule,Medizin,20,20,3,,,,
26,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,16,21,,,,
27,-,Eddin,Du Fehlst,-,27,1,,,,
28,up,50 Cent,In Da Club,29,5,43,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),5,1,85,,,,
30,-,Liaze,PARADISE (MIT DIR) [Live - STOKED Sessions],-,30,1,,,,
31,up,Bigflo & Oli,Dommage,40,19,25,,,,
32,-,Wurzel 5,Hie,-,10,8,,,,
33,up,2Pac,Changes (feat. Talent),59,8,27,,,,
34,-,Lexnour,I Hate You Now,-,34,1,,,,
35,up,Samra,Penthousedach,45,35,2,,,,
36,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,3,15,,,,
37,-,VannDa-វណ្ណដា,You're Already Dead,-,37,1,,,,
38,-,Fugees,Killing Me Softly With His Song,-,19,16,,,,
39,-,ニッキー・ミナージュ,Starships,-,17,34,,,,
40,-,Mo Beats,Righteous,-,40,1,,,,
41,-,Money Man,Phenomenal,-,41,1,,,,
42,-,Connor Price & 4Korners,Marathon,-,42,1,,,,
43,-,Lady XO,Take It Too Far,-,43,1,,,,
44,-,Armani White,Billie Eilish.,-,43,4,,,,
45,-,Drake & 21 Savage,More M’s,-,45,1,,,,
46,-,Little Hörby,Jetzt Oder Nia,-,46,1,,,,
47,-,Kim,24 Carats (feat. Landy),-,47,1,,,,
48,down,Orelsan & Angèle,CP_009_ Évidemment,3,3,2,,,,
49,-,Bill Clark & slowmo43,Codes,-,49,1,,,,
50,-,Swifty McVay,Phoney (feat. Obie Trice & 80 Empire),-,50,1,,,,
51,-,Steezo,8HUNNID NAPKIN (feat. Skinny Stylus),-,51,1,,,,
52,-,Drake & 21 Savage,Rich Flex,-,52,1,,,,
53,-,"Kali, Peter Pann & Alan Murin",Kým ťa mám (feat. Čis T),-,53,1,,,,
54,-,Jule X,Jule X,-,54,1,,,,
55,-,DJジャジー・ジェフ,For Da Love of Da Game (Instrumental),-,55,1,,,,
56,-,Cato Pr,Paşa,-,56,1,,,,
57,-,Central Cee,Doja,-,3,11,,,,
58,-,$OHO BANI,TRACK 1,-,58,1,,,,
59,down,Apache 207,Nie mehr gehen,21,21,2,,,,
60,-,Rocco Hunt,A' vita senz' e te (Me fa paura),-,60,1,,,,
61,-,Dinos,Rouge Drama,-,61,1,,,,
62,-,Emm & Skor,Wasser,-,62,1,,,,
63,-,Pan Damian,Nic Dwa Razy,-,63,1,,,,
64,-,Gigi & Cachita,Toxic,-,64,1,,,,
65,-,Dinos,L'Univers Ne Nous Voit Pas Danser,-,65,1,,,,
66,-,Brandhärd,Zucker im Ohr,-,66,1,,,,
67,-,Epik High,It’s Cold (feat. Lee Hi),-,67,1,,,,
68,-,BRALE,4 Zida,-,68,1,,,,
69,down,Sido,Bilder im Kopf,22,9,93,,,,
70,-,Haiyti,Cashflow,-,70,1,,,,
71,-,Daniel Aubeck & pard,Die ganze Nacht lang,-,57,1,,,,
72,-,DJ Bliss,Hold Me Close,-,72,1,,,,
73,-,Radical,Falschi Sicherheit (feat. Nils),-,73,1,,,,
74,-,TML,Freestyle escale 6,-,74,1,,,,
75,-,Crackaveli & Megaloh,Keine Zeit,-,75,1,,,,
76,-,Maka,Diluvio en Mis Ojos (feat. Haze),-,76,1,,,,
77,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,2,96,,,,
78,-,Haiyti,Für die Fans,-,78,1,,,,
79,-,34machtdieeuros,Kindermusik,-,79,1,,,,
80,-,Haiyti,Luzifer,-,80,1,,,,
81,down,K'naan,Wavin' Flag,24,15,78,,,,
82,-,Yung Hurn,eine nase,-,82,1,,,,
83,-,Giovanni & Buster,Step By Step,-,83,1,,,,
84,-,DJ Bliss,Hypnotize Me,-,84,1,,,,
85,-,Farid Bang,HOODIE IM SOMMER,-,85,1,,,,
86,-,Kitty Kat,Eine unter Millionen,-,86,1,,,,
87,-,"M.I.K.I., 257ers & Kreisligalegende",Wir saufen nicht,-,87,1,,,,
88,-,CLIP,Happy,-,88,1,,,,
89,-,Sido,Astronaut (Instrumental),-,16,58,,,,
90,-,Haiyti,Erykah Badu,-,90,1,,,,
91,-,Giovanni,Jungle,-,91,1,,,,
92,-,"Ski Aggu, Domiziana & Replay Okay",Tour de Berlin,-,49,1,,,,
93,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,71,,,,
94,-,Haiyti,14 Uhr Interview,-,94,1,,,,
95,-,Emapea,Brick In the Pocket,-,95,1,,,,
96,-,Singapore Kane,Dreams and Visions,-,96,1,,,,
97,-,Freeze & Steven Egal,Spagat,-,97,1,,,,
98,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,74,,,,
99,-,DYMND,Umbrella,-,99,1,,,,
100,-,Mert Ali & Groza,Bu Nasıl Bişey,-,100,1,,,,
