Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Capital Bra, Samra & LEA",110,1,1,0,,,,
2,up,Maître Gims & Sting,Reste,2,1,0,,,,
3,up,Post Malone,Circles,4,1,0,2,2019-10-06,2,2019-10-06
4,down,Sido & Monchi,Leben vor dem Tod,3,1,0,,,,
5,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),18,5,0,,,,
6,up,Fred De Palma,Una volta ancora (feat. Ana Mena),13,5,0,,,,
7,up,Sido,Tausend Tattoos,9,4,0,,,,
8,down,Apache 207,Roller,7,1,0,87,2019-11-10,75,2019-11-17
9,up,Sido & Johannes Oerding,Pyramiden,12,6,0,,,,
10,up,Apache 207,Wieso tust Du dir das an?,19,10,0,,,,
11,down,Travis Scott,HIGHEST IN THE ROOM,8,6,0,35,2019-10-06,2,2019-10-13
12,up,"Trettmann, Stereo Luchs & Pronto",Du weißt (feat. KitschKrieg) [Remix],14,12,0,,,,
13,down,Maître Gims & Maluma,Hola Señorita,6,4,0,,,,
14,up,Kanye West,Selah,41,14,0,54,2019-11-03,54,2019-11-03
15,down,Lo & Leduc,079,5,1,0,,,,
16,up,"Tyga, YG & Santana",MAMACITA,29,16,0,93,2019-11-03,93,2019-11-03
17,down,Soprano,Le coach (feat. Vincenzo),10,6,0,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),16,1,0,36,2020-02-16,36,2020-02-16
19,-,Monet192,T'es pas toi-même,-,19,0,,,,
20,-,Gang Starr,Lights Out (feat. M.O.P.),-,20,0,,,,
21,up,Loredana,Eiskalt (feat. Mozzik),30,19,0,,,,
22,up,Apache 207,200 km/h,23,16,0,,,,
23,up,Loredana,Genick,37,9,0,,,,
24,down,Bushido & Animus,Lichter der Stadt,15,15,0,,,,
25,up,Eminem,Without Me,32,11,0,,,,
26,-,RAF Camora,Sag ihnen 2,-,26,0,,,,
27,-,The Game,Stainless (feat. Anderson .Paak),-,27,0,,,,
28,down,Juju,Vermissen (feat. Henning May),21,9,0,,,,
29,down,Soprano,Fragile,26,19,0,,,,
30,-,Sido,Jedes Geheimnis,-,30,0,,,,
31,-,Nimo,KARMA,-,18,0,,,,
32,-,Gang Starr,"What's Real (feat. Group Home & Royce da 5'9"")",-,32,0,,,,
33,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,0,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,2,0,,,,
35,-,RAF Camora & Bonez MC,Verändert,-,35,0,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,1,0,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,2,0,,,,
38,up,House of Pain,Jump Around,43,5,0,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,19,0,,,,
40,down,RAF Camora,Adriana,38,35,0,,,,
41,down,Y2K & bbno$,Lalala,11,11,0,11,2019-10-06,11,2019-10-06
42,-,Bonez MC & RAF Camora,500 PS,-,25,0,,,,
43,down,Gambi,Popopop,25,10,0,95,2019-10-13,95,2019-10-13
44,down,Stress,God Knows (feat. JP Cooper),17,3,0,,,,
45,down,Sido,Astronaut (feat. Andreas Bourani),20,13,0,,,,
46,-,Maes,Street,-,46,0,,,,
47,-,Trippie Redd,Love Me More,-,47,0,92,2019-12-01,92,2019-12-01
48,-,CEM06,Wiit wäg (feat. Derya),-,48,0,,,,
49,-,Gang Starr,From a Distance (feat. Jeru the Damaja),-,49,0,,,,
50,up,Loredana,Kein Plan (feat. MERO),58,22,0,,,,
51,-,Fugees,Ready or Not,-,34,0,,,,
52,up,Kanye West,Follow God,69,20,0,96,2019-10-27,18,2019-11-10
53,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,40,0,26,2019-10-06,26,2019-10-06
54,down,Capital Bra & Samra,Lieber Gott,40,25,0,,,,
55,down,Soprano,Roule,50,8,0,,,,
56,down,Lomepal,Flash,33,33,0,,,,
57,up,Elodie & Marracash,Margarita,79,17,0,,,,
58,-,Pronto,Sorry,-,24,0,,,,
59,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),51,51,0,72,2019-11-03,72,2019-11-03
60,-,Travis Scott,SICKO MODE,-,8,0,48,2020-04-26,9,2020-05-03
61,-,Kanye West,God Is,-,61,0,92,2019-11-03,92,2019-11-03
62,-,Veysel & Jugglerz,Normal,-,62,0,,,,
63,up,Kanye West,On God,78,63,0,50,2019-11-03,50,2019-11-03
64,down,Soprano,À nos héros du quotidien,22,2,0,,,,
65,-,Bonez MC & Raf Camora,Attackieren (feat. Hanybal),-,65,0,,,,
66,-,Samra & Capital Bra,Huracan,-,39,0,,,,
67,up,Capital Bra & Samra,Berlin lebt wie nie zuvor,91,24,0,,,,
68,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,0,,,,
69,-,Genetikk & Sido,Liebs oder lass es,-,69,0,,,,
70,-,Flo Rida,Whistle,-,2,0,,,,
71,-,Apache 207,Doch in der Nacht,-,71,0,,,,
72,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,0,,,,
73,-,Flo Rida,Right Round (feat. Ke$ha),-,2,0,,,,
74,-,Apache 207,Sex mit dir,-,66,0,,,,
75,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,0,,,,
76,-,Missy Elliott,Throw It Back,-,65,0,,,,
77,-,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],-,68,0,,,,
78,-,K'naan,Wavin' Flag,-,15,0,,,,
79,-,COBEE,BURNING MAN,-,79,0,,,,
80,down,Sido,Astronaut (Instrumental),56,16,0,,,,
81,-,Lo & Leduc,Jung verdammt,-,8,0,,,,
82,-,SSIO,Testo E,-,82,0,,,,
83,-,Ufo361 & Ezhel,YKKE,-,83,0,,,,
84,-,Bené,Bout de rêves,-,84,0,,,,
85,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,0,,,,
86,-,RAF Camora & Bonez MC,Unnormal,-,36,0,,,,
87,-,Pronto,Baga,-,59,0,,,,
88,-,Yelawolf,You and Me,-,88,0,,,,
89,down,エミネム,The Monster (feat. Rihanna),74,13,0,,,,
90,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,51,0,,,,
91,-,Pitbull,I Know You Want Me (Calle Ocho),-,17,0,,,,
92,-,Bushido,Alles wird gut,-,92,0,,,,
93,-,Timbaland,Apologize (feat. OneRepublic),-,13,0,,,,
94,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,0,,,,
95,-,Fugees,Killing Me Softly With His Song,-,19,0,,,,
96,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],46,14,0,,,,
97,-,Eminem,Not Afraid,-,3,0,,,,
98,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,25,0,,,,
99,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,18,0,,,,
100,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),57,9,0,,,,
