Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),1,1,4,,,,
2,up,Irama,Ovunque Sarai,2,1,5,,,,
3,up,Dargen D'Amico,Dove Si Balla,4,2,7,,,,
4,down,Sangiovanni,farfalle,3,1,7,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),19,2,92,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,112,,,,
7,up,Flo Rida,Whistle,17,2,109,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),33,1,101,36,2020-02-16,36,2020-02-16
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,113,,,,
10,up,Pitbull,Rain Over Me (feat. Marc Anthony),18,3,72,,,,
11,-,Kontra K,Für den Himmel durch die Hölle,-,6,1,,,,
12,down,Lo & Leduc,079,8,1,121,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,2,92,,,,
14,-,Sido,Bilder im Kopf,-,9,65,,,,
15,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,93,,,,
16,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,66,,,,
17,-,Lo & Leduc,Jung verdammt,-,8,70,,,,
18,up,50 Cent,In Da Club,27,5,29,,,,
19,up,Yanns,Clic clic pan pan,28,2,5,,,,
20,-,Hilltop Hoods,Show Business (feat. Eamon),-,20,1,,,,
21,down,Sido,Mit Dir,12,1,18,,,,
22,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,48,,,,
23,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,51,,,,
24,up,エミネム,The Monster (feat. Rihanna),31,13,38,,,,
25,-,Pitbull,I Know You Want Me (Calle Ocho),-,17,19,,,,
26,-,Kolja Goldstein,Wiederbelebt,-,26,1,,,,
27,-,Fabri Fibra,Caos,-,25,1,,,,
28,-,Aitch & Ashanti,Baby,-,28,1,,,,
29,-,Maxwell,Diskothek,-,29,1,,,,
30,-,Sido,Astronaut (Instrumental),-,16,39,,,,
31,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,29,4,,,,
32,-,MoTrip,So wie du bist (Instrumental),-,32,4,,,,
33,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,32,3,,,,
34,-,K'naan,Wavin' Flag,-,15,55,,,,
35,-,Timbaland,Apologize (feat. OneRepublic),-,13,32,,,,
36,up,Fugees,Killing Me Softly With His Song,67,19,14,,,,
37,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,27,,,,
38,down,Eminem,Not Afraid,9,3,41,,,,
39,down,Capital Bra,Nur ein Song (I Need Some Sleep),25,25,2,,,,
40,-,KALUSH,Stefania (Kalush Orchestra),-,40,1,,,,
41,up,Jnr Choi,To the Moon,43,2,15,,,,
42,-,Vald,Bonjour,-,42,1,,,,
43,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,53,1,32,,,,
44,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,39,1,27,,,,
45,-,Saweetie,Closer (feat. H.E.R.),-,30,1,,,,
46,-,Spoda,That's a Fact,-,46,1,,,,
47,-,Johnny Diggson,Omg,-,47,1,,,,
48,-,Stromae,Up Saw Liz,-,48,1,,,,
49,down,Luciano,Sweet Dreams,14,14,2,,,,
50,-,Snotty,Tucced (feat. Smoovth & Hus Kingpin),-,50,1,,,,
51,-,Cypress Hill,Open Ya Mind,-,30,2,,,,
52,-,Grip,Dirty Work,-,52,1,,,,
53,-,Street Smartz,Don't Get Comfortable (feat. Street Smartz),-,53,1,,,,
54,-,Dizzy Dizasta,Picasso,-,54,1,,,,
55,down,Stress,Bye (feat. Nacim),13,1,26,,,,
56,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,10,,,,
57,-,Damskoo,Solo,-,57,1,,,,
58,-,Naps,Best life (feat. Gims),-,12,14,,,,
59,-,Drake,Hotline Bling,-,28,2,,,,
60,-,Takt32,Base,-,60,1,,,,
61,-,Disiz & Damso,RENCONTRE,-,35,1,,,,
62,-,Kojey Radical,Together,-,62,1,,,,
63,-,Hus KingPin,Utopia (feat. NIKO IS),-,63,1,,,,
64,down,Orelsan,La Quête,6,4,6,,,,
65,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,65,1,,,,
66,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),5,2,27,,,,
67,-,SXTEEN,Brum Brum (feat. Sarita Lorena) [Instrumental],-,67,1,,,,
68,-,KXNG Crooked & Joell Ortiz,Ain't Nobody Mad,-,68,1,,,,
69,-,Your Old Droog,Fela Kruti,-,69,1,,,,
70,-,Bronze Nazareth & Roc Marciano,Epilogue,-,70,1,,,,
71,-,"Smoke DZA, Nym Lo & 183rd",Opp Pack (feat. Rome Streetz),-,71,1,,,,
72,down,Ataypapi & Pronto,LOLOVE,51,8,2,,,,
73,-,Naughty By Nature,Feel Me Flow,-,73,1,,,,
74,-,Julien Bam,Komm Höhle (feat. Sascha Hellinger),-,74,1,,,,
75,-,"Rasco, Meeco & DJ Access",First Cut the Check,-,75,1,,,,
76,-,Afrika Bambaataa & The Soulsonic Force,Planet Rock,-,76,1,,,,
77,-,Cortez,"RESOLUTIONS, Pt. 2",-,77,1,,,,
78,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,9,1,,,,
79,-,ニッキー・ミナージュ,Starships,-,17,23,,,,
80,-,Nekfeu,Besoin de sens (feat. Framal & Jazzy Bazz),-,80,1,,,,
81,-,HWY 308 & Finn,Homecoming,-,81,1,,,,
82,-,Dame,Gemüsebeet,-,82,1,,,,
83,-,Wegz,El Bakht,-,83,1,,,,
84,-,SUBSTANCE810 & Chuck Chan,Noteworthy (feat. Dango Forlaine & Mickey Diamond),-,84,1,,,,
85,-,Vivo,Mieux,-,23,1,,,,
86,-,Tone Spliff & Vic Monroe,As We Proceed,-,86,1,,,,
87,-,Odyzøn,CANADA (Remix),-,87,1,,,,
88,-,Fabri Fibra,Propaganda,-,2,1,,,,
89,-,ARMAN & DZANKO,ULICA KRIZA,-,89,1,,,,
90,-,Blunted Sloth & Blaq Poet,Shit Is Real Yo,-,90,1,,,,
91,-,Stress,Pense à toi (feat. Karolyn),-,91,1,,,,
92,-,Cypress Hill,The Original,-,92,1,,,,
93,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,18,30,,,,
94,-,Paul Wall & Termanology,Recognize My Car,-,94,1,,,,
95,-,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),-,95,1,,,,
96,-,Eko Fresh,Tonight (feat. Valezka),-,96,1,,,,
97,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,9,29,,,,
98,-,Master HP,Come Over (feat. Dragon D) [DJ Serg Remix],-,98,1,,,,
99,-,XAVAS,Schau nicht mehr zurück (Instrumental),-,23,13,,,,
100,-,Skofka,"Геть, за забор",-,100,1,,,,
