Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Capital Bra, Samra & LEA",110,1,1,2,,,,
2,up,Maître Gims & Sting,Reste,2,1,2,,,,
3,up,Sido & Monchi,Leben vor dem Tod,4,1,2,,,,
4,down,Post Malone,Circles,3,1,2,2,2019-10-06,2,2019-10-06
5,up,Apache 207,Roller,5,1,2,87,2019-11-10,75,2019-11-17
6,up,Sido,Tausend Tattoos,8,4,2,,,,
7,down,Travis Scott,HIGHEST IN THE ROOM,6,6,2,35,2019-10-06,2,2019-10-13
8,up,Soprano,Le coach (feat. Vincenzo),17,6,2,,,,
9,down,Sido & Johannes Oerding,Pyramiden,7,6,2,,,,
10,up,Gambi,Popopop,53,10,2,95,2019-10-13,95,2019-10-13
11,up,Maître Gims & Maluma,Hola Señorita,15,4,2,,,,
12,down,Azet,Seele,11,11,2,,,,
13,up,Sido,Astronaut (feat. Andreas Bourani),63,13,2,,,,
14,-,Tyga,Ayy Macarena,-,2,1,88,2019-12-01,64,2020-01-12
15,down,Lo & Leduc,079,14,1,2,,,,
16,up,Soprano,À nos héros du quotidien,41,2,2,,,,
17,up,Y2K & bbno$,Lalala,19,11,2,11,2019-10-06,11,2019-10-06
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,1,2,,,,
19,up,Arizona Zervas,Roxanne,30,19,2,17,2019-11-10,13,2019-11-17
20,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),10,5,2,,,,
21,down,Fred De Palma,Una volta ancora (feat. Ana Mena),13,5,2,,,,
22,up,Ghetto Phénomène,Fratello (feat. RAF Camora),24,22,2,,,,
23,-,Eminem,Without Me,-,11,1,,,,
24,up,Lil Nas X,Old Town Road,39,23,2,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),42,2,2,,,,
26,down,Loredana,Genick,9,9,2,,,,
27,-,Mondetto,Autopilot,-,27,1,,,,
28,-,Gambi,Hé oh,-,28,1,,,,
29,-,Ghali,Flashback,-,29,1,,,,
30,down,Nimo,KARMA,18,18,2,,,,
31,-,Bigflo & Oli,Dommage,-,19,1,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),32,1,2,36,2020-02-16,36,2020-02-16
33,-,Young Thug,Hot (feat. Gunna),-,33,1,91,2019-11-10,86,2019-11-17
34,-,Juju,Vermissen (feat. Henning May),-,9,1,,,,
35,-,Loredana,Eiskalt (feat. Mozzik),-,19,1,,,,
36,-,RAF Camora & Bonez MC,Unnormal,-,36,1,,,,
37,-,Eminem,The Real Slim Shady,-,2,1,,,,
38,-,Soprano,Musica (feat. Ninho),-,38,1,,,,
39,up,Lo & Leduc,Cartier Malmaison,57,29,2,,,,
40,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,40,1,,,,
41,-,Elodie & Marracash,Margarita,-,17,1,,,,
42,-,Sido,Astronaut (Instrumental),-,16,1,,,,
43,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,1,,,,
44,-,Post Malone,rockstar (feat. 21 Savage),-,19,1,,,,
45,-,Missy Elliott,Work It (Respect M.E.),-,45,1,,,,
46,down,BRADO & MERO,Kafa Leyla,22,22,2,,,,
47,-,Ice Cube,It Was a Good Day,-,28,1,,,,
48,-,CedMusic,Weißt du was Liebe ist (feat. Zate),-,48,1,,,,
49,down,Soprano,Roule,40,8,2,,,,
50,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,1,,,,
51,up,Post Malone,Goodbyes (feat. Young Thug),68,20,2,10,2019-10-06,10,2019-10-06
52,-,Bigflo & Oli,Sur la lune,-,19,1,,,,
53,down,Flo Rida,Low (feat. T-Pain),48,9,2,,,,
54,-,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),-,45,1,,,,
55,down,Kanye West,Follow God,20,20,2,96,2019-10-27,18,2019-11-10
56,up,Wiz Khalifa,See You Again (feat. Charlie Puth),92,2,2,,,,
57,-,Larry,Woin Woin (feat. RK),-,40,1,,,,
58,-,Bigflo & Oli,Plus tard,-,20,1,,,,
59,-,Mattafix,Big City Life,-,17,1,,,,
60,down,Mozzik,Dhelper Dinake,28,28,2,,,,
61,up,reezy & Summer Cem,PHANTOM,81,49,2,,,,
62,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,51,1,,,,
63,-,Sido,Schlechtes Vorbild,-,38,1,,,,
64,-,エミネム,Rap God,-,47,1,,,,
65,-,M. Pokora,À nos actes manqués,-,65,1,,,,
66,-,Apache 207,Sex mit dir,-,66,1,,,,
67,-,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),-,67,1,,,,
68,-,The Cratez & Bonez MC,Honda Civic,-,19,1,,,,
69,-,The Black Eyed Peas,Where Is the Love?,-,17,1,,,,
70,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,34,1,,,,
71,-,Apache 207,Beef,-,71,1,,,,
72,-,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],-,15,1,,,,
73,-,Murubutu,Grecale,-,73,1,,,,
74,-,Joe Scacchi,Sad (feat. Ugo Borghetti & Nikeninja),-,74,1,,,,
75,down,J-Ax,Ostia Lido,38,25,2,,,,
76,-,Breitbild,Für 1 hets Immer no glangt,-,34,1,,,,
77,-,Boosie Badazz,Raindrops,-,77,1,,,,
78,-,Murubutu,La notte di San Lorenzo,-,78,1,,,,
79,-,Eminem,When I'm Gone,-,71,1,,,,
80,-,Step Brothers,Burn Tree,-,80,1,,,,
81,down,Max Herre,Das Wenigste (feat. Joy Denalane),33,33,2,,,,
82,down,Kanye West,Good Morning,50,18,2,,,,
83,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,83,1,,,,
84,-,Jay Nice,"Apollo, Vulcan, & Mars (feat. Tha God Fahim & Vinnie Paz)",-,84,1,,,,
85,-,DJ Shadow,Kings & Queens (feat. Run the Jewels),-,85,1,,,,
86,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,25,1,,,,
87,down,Pronto,Baga,59,59,2,,,,
88,down,Stress,God Knows (feat. JP Cooper),12,3,2,,,,
89,-,YBN Cordae,Lost & Found,-,89,1,,,,
90,-,DJ Khaled,Just Us (feat. SZA),-,86,1,,,,
91,-,OGAQUAFINA,Locket,-,91,1,,,,
92,down,Samra & Capital Bra,Wieder Lila,55,29,2,,,,
93,-,Marley Quinn,Gassed Up,-,93,1,,,,
94,-,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),-,31,1,,,,
95,down,Flo Rida,Whistle,43,2,2,,,,
96,-,Marley Quinn,$Nf (feat. Young Fawk),-,96,1,,,,
97,-,Trettmann & KitschKrieg,Stolpersteine,-,97,1,,,,
98,-,Sido,Jedes Geheimnis,-,30,1,,,,
99,-,Marley Quinn,Turn up the City,-,99,1,,,,
100,down,Pitbull,Rain Over Me (feat. Marc Anthony),45,3,2,,,,
