Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Again (feat. Marius Bear),18,1,36,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,156,,,,
3,up,Flo Rida,Whistle,5,2,165,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,180,,,,
5,-,Kollegah,AUFSTEHN AUFSTEHN (feat. Majoe),-,5,1,,,,
6,up,Pitbull,Rain Over Me (feat. Marc Anthony),15,3,130,,,,
7,down,Lo & Leduc,079,3,1,188,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",80,2,130,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),86,2,154,,,,
10,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,2,1,6,,,,
11,up,Stress,Be My Light (feat. ILIRA),21,1,4,,,,
12,-,O'Bros,Real Life (piano version),-,12,1,,,,
13,-,Nina Chuba,Wildberry Lillet,-,1,32,,,,
14,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),1,1,7,,,,
15,down,Soolking,Suavemente,4,1,43,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),93,2,109,,,,
17,-,Noizy & Dhurata Dora,Kallma,-,17,1,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",96,6,73,,,,
19,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,9,78,,,,
20,-,Sexion d'Assaut,Désolé,-,8,64,,,,
21,-,Wiz Khalifa,Black and Yellow,-,7,52,,,,
22,-,Flo Rida,Low (feat. T-Pain),-,9,69,,,,
23,-,Flo Rida,Wild Ones (feat. Sia),-,11,52,,,,
24,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,10,51,,,,
25,-,Cro,Bye Bye,-,5,35,,,,
26,-,Namika,Lieblingsmensch,-,12,42,,,,
27,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",22,2,33,,,,
28,-,DJ BomaNdoki,Draymond Green,-,28,1,,,,
29,-,Rhove,Ancora,-,22,2,,,,
30,-,HATIK,éternel,-,30,6,,,,
31,-,the world,Sweater Weather (Sped up),-,31,1,,,,
32,down,Coi Leray,Players,14,2,23,,,,
33,down,Dave & Central Cee,Sprinter,8,8,4,,,,
34,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,1,,,,
35,-,FATIH YILDIRIM,Hayat Melodi,-,35,1,,,,
36,-,Warren G,Regulate (feat. Nate Dogg),-,36,3,,,,
37,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,28,,,,
38,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,7,7,5,,,,
39,-,Coach Bennet,Step Up,-,39,1,,,,
40,-,Fifty Vinc,Undefeated Champion,-,40,1,,,,
41,-,Radio 200000,Im Huus,-,41,1,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),10,1,101,,,,
43,-,Gaia Beat,Vão Me Ouvir (feat. Sandocan),-,43,1,,,,
44,-,Lil Durk,All My Life (feat. J. Cole),-,44,2,,,,
45,-,Berner,Strains (feat. Kobe),-,45,1,,,,
46,-,Tream & treamiboii,SCHWARZER BMW,-,46,1,,,,
47,down,Käärijä,Cha Cha Cha,24,1,8,,,,
48,-,Uriah,You,-,48,1,,,,
49,-,B4YAN,Commitment Issues (feat. Blacka),-,49,1,,,,
50,-,EAZ,Juicy,-,3,12,,,,
51,-,Soprano,Le coach (feat. Vincenzo),-,6,59,,,,
52,-,"OTP, BM & Mini",LV Set,-,52,1,,,,
53,-,Boytoys,Maloney,-,53,1,,,,
54,-,JAY VANILLA,One More Please,-,54,1,,,,
55,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),6,2,3,,,,
56,-,Zaho,Tourner la page,-,56,2,,,,
57,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,2,45,,,,
58,-,Dardan & Azet,Malli,-,58,1,,,,
59,-,ZT's,Merzedes,-,59,1,,,,
60,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,53,69,2020-08-30,41,2020-09-20
61,-,Tiggs Da Author & Potter Payper,CHAMPAGNE RIDDIM,-,61,1,,,,
62,-,Jul,Ragnar,-,62,1,,,,
63,-,Little Simz,Gorilla,-,10,6,,,,
64,-,Crazy Monkey,it's peaceful here (lofi Rachmaninoff),-,64,1,,,,
65,-,AYLIVA,In deinen Armen,-,65,1,,,,
66,-,B4YAN,Bist du da?,-,66,1,,,,
67,-,Jul,Entraînement,-,67,1,,,,
68,-,Apache 207,Wenn das so bleibt,-,26,6,,,,
69,-,Bonez MC,So,-,60,1,,,,
70,-,Kekra,Numéro 9,-,70,1,,,,
71,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,71,1,,,,
72,-,Ragz Originale,ego,-,72,1,,,,
73,-,B.L.C.,PSG vs OM,-,73,1,,,,
74,-,IDS,Risky Business,-,74,1,,,,
75,-,Ragz Originale,flashbacks (feat. Sampha),-,75,1,,,,
76,down,Luciano,Beautiful Girl,46,7,14,,,,
77,-,Dip Doundou Guiss,khamétoma (feat. Mass),-,77,1,,,,
78,-,Ragz Originale,long stay (feat. Bakar),-,78,1,,,,
79,-,Jala Brat & Buba Corelli,GoodFellas,-,42,2,,,,
80,-,"LE RISQUE, Mig & ZOKUSH",Aggravage 3,-,80,1,,,,
81,-,Ariis,Goofy Phonk,-,81,1,,,,
82,-,Deen Burbigo,AMOUR,-,63,1,,,,
83,-,Jaill,Luft schmeckt nach Dreck (feat. S.H.O.K.),-,83,1,,,,
84,-,Leonz,Among Us (Trap Remix),-,49,2,,,,
85,-,T-Sow & Sokra,Black Attack,-,85,1,,,,
86,-,Robbs,All Eyes On Me Freestyle (feat. Muhnee),-,86,1,,,,
87,-,Big Zulu,Ivikela Mbuso,-,87,1,,,,
88,-,Jaill,Essen mit Musik,-,88,1,,,,
89,-,Philip Parker,Zlatan Ibrahimovic Abschiedssong,-,89,1,,,,
90,-,B.L.C.,Bleu blanc rouge,-,90,1,,,,
91,-,Eminem,My Name Is,-,91,1,,,,
92,-,Akhenaton,Oriundi,-,92,1,,,,
93,-,Stevie Rockit,I'm the Man (feat. Young Devon),-,93,1,,,,
94,-,SCH,Magnum,-,94,1,,,,
95,-,Wet Bed Gang,Bairro,-,95,1,,,,
96,-,Atmosphere,Body Pillow,-,96,1,,,,
97,-,Shogoon,Getrimmter Rasen,-,97,1,,,,
98,-,JEY BROWNIE & FLEM KGB,GTB,-,98,1,,,,
99,-,Mig,La beuh,-,99,1,,,,
100,-,Esrap & Gasmac Gilmore,Freunde dabei,-,100,1,,,,
