Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Liebst du mich,8,1,4,,,,
2,down,Stress,Again (feat. Marius Bear),1,1,5,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",17,2,13,,,,
4,up,Irama,A L I,42,4,2,,,,
5,up,Lo & Leduc,079,10,1,157,,,,
6,down,Nina Chuba,Wildberry Lillet,2,1,15,,,,
7,-,Sido & Bozza,Sterne,-,7,1,,,,
8,-,AYLIVA,Weisses Herz 12,-,8,1,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,147,,,,
10,down,Flo Rida,Whistle,6,2,139,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,149,,,,
12,down,Pitbull,Rain Over Me (feat. Marc Anthony),9,3,104,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),12,2,123,,,,
14,-,Luciano & Aitch,Bamba (feat. BIA),-,14,7,,,,
15,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,126,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,2,78,,,,
17,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,6,100,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,125,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),29,1,89,,,,
20,down,Sido,Bilder im Kopf,18,9,97,,,,
21,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,2,100,,,,
22,-,Henny & Breskvica,Sava i Dunav,-,22,1,,,,
23,-,jona,10/10,-,23,2,,,,
24,up,Yanns,Clic clic pan pan,40,2,30,,,,
25,-,Sido,Versager,-,11,5,,,,
26,-,Kontra K,Nur für Dich,-,26,3,,,,
27,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),21,10,75,,,,
28,down,ニッキー・ミナージュ,Starships,22,17,37,,,,
29,up,Timbaland,Apologize (feat. OneRepublic),32,13,51,,,,
30,-,Stormzy,Hide & Seek,-,25,3,,,,
31,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,31,2,,,,
32,down,エミネム,The Monster (feat. Rihanna),28,13,58,,,,
33,-,Stormzy,Firebabe,-,33,1,,,,
34,-,Alize & Champaign,Cars That Go Boom (Extended Booty Mix),-,34,1,,,,
35,-,Irama,Una Cosa Sola (feat. Shablo),-,35,1,,,,
36,-,Gleiszwei,Mini Stadt,-,36,1,,,,
37,-,Stormzy,Please,-,37,1,,,,
38,-,Gleiszwei,Needlepark,-,38,1,,,,
39,-,Irama,5 Gocce (feat. Rkomi),-,8,12,,,,
40,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,27,11,,,,
41,-,Key Glock,Ambition For Cash,-,41,1,,,,
42,-,Gleiszwei,Jahr vom Gleis,-,42,1,,,,
43,-,Nas & 21 Savage,"One Mic, One Gun",-,43,1,,,,
44,-,callmestevieray,Ramen,-,44,1,,,,
45,-,Beastie Boys,Fight for Your Right,-,11,15,,,,
46,-,Sektion Kuchikäschtli,Sinneswandel (Remastered),-,46,1,,,,
47,-,Insane Clown Posse,Mr. Nothing Man,-,47,1,,,,
48,-,Eminem,Without Me,-,11,59,,,,
49,-,Axos & JVLI,Padri (feat. Ensi & Inoki),-,49,1,,,,
50,-,Gleiszwei,Pussybueb,-,50,1,,,,
51,-,Sheck Wes,Mo Bamba,-,51,2,,,,
52,-,Insane Clown Posse,Freaky Creep Show,-,52,1,,,,
53,down,Central Cee,Doja,27,3,14,,,,
54,-,Special 9,Readin' and Rappin',-,54,1,,,,
55,-,Insane Clown Posse,The Clowns Are Back,-,55,1,,,,
56,-,Gleiszwei,Nacht über Züri,-,56,1,,,,
57,-,Gleiszwei,Flamme am Himmel (feat. Shoany White),-,57,1,,,,
58,-,Gleiszwei,Friitig Abig,-,58,1,,,,
59,-,Sido & Jamule,Medizin,-,20,4,,,,
60,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,19,5,,,,
61,-,Gleiszwei,Rapscheiss (Intro),-,61,1,,,,
62,-,"Izos, Stress & Riga",Les Autres,-,34,1,,,,
63,down,Achille Lauro,Che sarà,39,10,2,,,,
64,-,Smoker,Rendez-vous manqué (feat. Fantine),-,64,1,,,,
65,-,Stormzy,Holy Spirit,-,65,1,,,,
66,-,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),-,66,1,,,,
67,-,Pronto,Go Down,-,67,1,,,,
68,-,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],-,68,1,,,,
69,-,B.L.C.,La défaite,-,69,1,,,,
70,-,Mudi,Freunde?!,-,70,1,,,,
71,-,Stormzy,Fire + Water,-,71,1,,,,
72,-,Aleeka J,Sneaky Link,-,72,1,,,,
73,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,73,1,,,,
74,-,Mr. Lewis,Live Life (feat. Smoova Blast),-,74,1,,,,
75,-,Lovegang126,"Classico (feat. Pretty Solero, Franco126, Asp126, Ketama126 & Ugo Borghetti)",-,75,1,,,,
76,-,thr.lld,mensch sii,-,76,1,,,,
77,-,JT Music,The Details in the Devil (feat. Andrea Storm Kaden),-,77,1,,,,
78,-,Nimo & Dardan,Nur Dich,-,78,1,,,,
79,-,Nina Chuba & Chapo102,Ich hass dich,-,50,1,,,,
80,-,Lynda,Fini d'espérer,-,80,1,,,,
81,-,MYKEL COSTA,Nah Leggo (feat. Hardy Nimi & Cali P),-,81,1,,,,
82,-,"Haftbefehl, Ufo361 & Bazzazian",Dünner Kanack,-,82,1,,,,
83,-,Nina Chuba,Glatteis,-,83,1,,,,
84,-,6er Gascho,Kick It (Skit),-,84,1,,,,
85,-,SDM,2sang43,-,85,1,,,,
86,-,Nina Chuba,Fieber,-,86,1,,,,
87,-,Nina Chuba,Neben mir,-,87,1,,,,
88,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",33,6,47,,,,
89,-,SDM & Niska,Fame,-,51,1,,,,
90,up,Eminem,Not Afraid,92,3,64,,,,
91,-,KING KONTRA,Pray For Them,-,91,1,,,,
92,-,hans,VERTRAUEN,-,92,1,,,,
93,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,94,18,49,,,,
94,-,"Made, Dorian & Henok96z",Wenn wir dich holen (feat. Coco061),-,94,1,,,,
95,-,AYLIVA,Weisses Herz 13,-,95,1,,,,
96,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),95,9,48,,,,
97,-,E1 (3x3),Fake Friends,-,97,1,,,,
98,-,Pan Amsterdam & Damu The Fudgemunk,Stick Around,-,98,1,,,,
99,down,Sexion d'Assaut,Désolé,98,8,38,,,,
100,-,Pan Amsterdam & Damu The Fudgemunk,Blt,-,100,1,,,,
