Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,2,1,13,,,,
2,up,Stereo Luchs,Ide Strass (feat. Phenomden),5,2,2,,,,
3,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),1,1,20,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,8,,,,
5,up,Masked Wolf,Astronaut In The Ocean,32,1,34,60,2021-02-07,6,2021-04-04
6,down,Sangiovanni,malibù,3,1,18,,,,
7,up,Rocco Hunt & Ana Mena,A un passo dalla luna,34,1,51,,,,
8,-,Run-DMC & Jason Nevins,It's Like That,-,8,7,,,,
9,up,Drake,Fair Trade (feat. Travis Scott),13,9,2,,,,
10,-,Kollegah & Farid Bang,Roid Rage,-,10,1,,,,
11,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,52,,,,
12,up,Drake,Way 2 Sexy (feat. Future & Young Thug),30,9,2,,,,
13,up,Naps,La kiffance,36,3,16,,,,
14,-,RAF Camora & Luciano,2CB,-,2,1,,,,
15,-,Rapbellions,Goldlöwen,-,10,1,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),9,1,81,36,2020-02-16,36,2020-02-16
17,up,Jan Delay,mucke,19,3,26,,,,
18,-,Soprano,Cosmo,-,12,12,,,,
19,up,Lo & Leduc,Tribut,39,1,42,,,,
20,-,Rubi & ThatGurlHanna,ICH WILL DICH,-,20,1,,,,
21,-,Soso Maness,Petrouchka (feat. PLK),-,6,12,,,,
22,up,Travis Scott,goosebumps,42,10,32,89,2020-04-26,18,2020-05-03
23,-,bbno$,edamame (feat. Rich Brian),-,8,1,,,,
24,-,Soprano,Roule,-,8,29,,,,
25,up,Sido,Astronaut (feat. Andreas Bourani),48,13,40,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),21,2,86,,,,
27,down,Flo Rida,Whistle,12,2,83,,,,
28,-,Runa,Es geht weiter,-,28,1,,,,
29,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,48,,,,
30,-,Jan Delay,Klar,-,30,5,,,,
31,down,Lo & Leduc,079,11,1,95,,,,
32,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,32,2,,,,
33,down,Lo & Leduc,Jung verdammt,29,8,53,,,,
34,down,Madame,MAREA,15,6,14,,,,
35,-,Lomepal,Chute libre,-,35,1,,,,
36,-,"K, Le Maestro",Lofi Analog Joint,-,36,1,,,,
37,-,The Kid LAROI,WITHOUT YOU,-,1,35,32,2020-12-13,12,2021-02-28
38,-,Joshua Maniago,Stay (EDM Remix),-,38,1,,,,
39,down,Shindy,Mandarinen,10,10,2,,,,
40,down,Fred De Palma,Un altro ballo (feat. Anitta),16,2,12,,,,
41,-,The Black Eyed Peas,Where Is the Love?,-,17,28,,,,
42,-,ello & jasn,Vibes,-,42,1,,,,
43,-,Pajel,10von10,-,36,1,,,,
44,-,Negrito & Dieson Samba,Butin (feat. Negrito),-,44,1,,,,
45,-,Soprano,En feu,-,9,18,,,,
46,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,9,,,,
47,down,Drake,Fountains (feat. Tems),26,26,2,,,,
48,-,Soprano,Le coach (feat. Vincenzo),-,6,49,,,,
49,-,iswiminsoup,Jcole Fs,-,49,1,,,,
50,-,Bcalm & Banks,Forests (feat. cxlt.),-,50,1,,,,
51,down,Apache 207,2sad2disco,22,22,2,,,,
52,-,RAF Camora & Bonez MC,Blaues Licht,-,6,6,,,,
53,-,DVRST,Чистый лист (feat. Лисса),-,53,1,,,,
54,-,Fedez,Faccio Brutto,-,54,1,,,,
55,-,"Jala Brat, Light & Pyrex",Dostojevski,-,55,1,,,,
56,down,Montez,Auf & Ab,6,5,6,,,,
57,-,Apache 207,Roller,-,1,77,87,2019-11-10,75,2019-11-17
58,-,Kaspa,Night and Day,-,58,1,,,,
59,-,Chase Jamar,Who Can I Run To,-,59,1,,,,
60,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,76,26,5,,,,
61,-,FiggdiSam & Gritibounce,Biji Biji Rojava (feat. Ariya Sahin),-,61,1,,,,
62,-,"K, Le Maestro",Why Can't We?,-,62,1,,,,
63,-,TaiMO,Idioten,-,63,1,,,,
64,-,Tennaz,Olá Novinha,-,64,1,,,,
65,-,Kazam,Litchi,-,65,1,,,,
66,-,Tennaz,Good Vibe,-,66,1,,,,
67,-,Rola,Unsichtbar,-,67,1,,,,
68,-,Kolja Goldstein,AMBASSADOR,-,68,1,,,,
69,-,DVRST & Bright Moon,Decapitator,-,69,1,,,,
70,-,Mister Decaf,Double Macchiato,-,70,1,,,,
71,-,Kolja Goldstein,DIAMOND DISTRICT,-,71,1,,,,
72,-,Tennaz,Outra Fase,-,72,1,,,,
73,-,AchtVier,100 Bars,-,73,1,,,,
74,-,Dubskie,Simple Dimple Pop It,-,74,1,,,,
75,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,44,2,,,,
76,-,Le6ix,Butin,-,76,1,,,,
77,down,24kGoldn,Mood (feat. iann dior),18,1,51,33,2020-08-23,1,2020-10-11
78,-,PetitMak,C'est la kiffance,-,78,1,,,,
79,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,86,,,,
80,-,Cucumber Forest,Fighter (feat. Honey-B-Sweet),-,80,1,,,,
81,-,Pure42,Mit De Gang,-,81,1,,,,
82,-,ENCASSATOR,Never Met!,-,82,1,,,,
83,-,Dj Black Spygo,"Versos & Poesias #1: Traição (feat. Johnny BOB, Kilory O Tenente, Lenicia Cristal, Tennaz, Nivas Jr, Isaura Gando & Soarito)",-,83,1,,,,
84,-,"Instrumental Rap Hip Hop, Type Beats & Trap Remix Guys",Gangster Drill Beat,-,84,1,,,,
85,-,Irama,La genesi del tuo colore,-,7,10,,,,
86,-,B12,Butin,-,86,1,,,,
87,down,Pitbull,Rain Over Me (feat. Marc Anthony),20,3,52,,,,
88,-,Sookee,Queere Tiere,-,88,1,,,,
89,-,"Modha & K, Le Maestro","Life (feat. JuJu Rogers) [K, Le Maestro Remix]",-,89,1,,,,
90,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,6,50,,,,
91,-,Abd Al Malik,12 Septembre 2001,-,91,1,,,,
92,-,Rakaa,Delilah,-,92,1,,,,
93,-,Little Simz,"Little Q, Pt. 1 (Interlude)",-,93,1,,,,
94,-,Chords,Places to Go,-,94,1,,,,
95,-,Capone,End,-,95,1,,,,
96,down,Flo Rida,Right Round (feat. Ke$ha),25,2,67,,,,
97,-,Baba Speck,G-Town Hasslah,-,97,1,,,,
98,-,Fler,Intro (FDM),-,98,1,,,,
99,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,2,67,,,,
100,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,14,8,,,,
