Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,5,2,2019-10-06,2,2019-10-06
2,up,Capital Bra,Der Bratan bleibt der gleiche,7,2,2,58,2019-12-08,58,2019-12-08
3,down,Maître Gims & Sting,Reste,2,1,5,,,,
4,up,"Capital Bra, Samra & LEA",110,4,1,5,,,,
5,up,Tyga,Ayy Macarena,5,2,4,88,2019-12-01,64,2020-01-12
6,up,Apache 207,Roller,6,1,5,87,2019-11-10,75,2019-11-17
7,down,Lo & Leduc,079,3,1,5,,,,
8,up,Sido & Monchi,Leben vor dem Tod,10,1,5,,,,
9,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),14,6,3,64,2019-12-01,52,2020-01-12
10,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),20,3,2,93,2019-12-08,81,2019-12-22
11,-,NF,Paid My Dues,-,11,1,60,2019-12-08,60,2019-12-08
12,up,Arizona Zervas,ROXANNE,12,5,3,14,2019-11-24,4,2019-12-22
13,-,Shindy,Tiffany,-,13,1,,,,
14,up,Soprano,À nos héros du quotidien,23,2,5,,,,
15,down,Soprano,Le coach (feat. Vincenzo),11,6,5,,,,
16,down,Maître Gims & Maluma,Hola Señorita,8,4,5,,,,
17,-,Samra,COLT,-,11,1,,,,
18,down,Sido,Tausend Tattoos,13,4,5,,,,
19,down,Travis Scott,HIGHEST IN THE ROOM,9,6,5,35,2019-10-06,2,2019-10-13
20,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),16,5,5,,,,
21,-,Nimo & Hava,KEIN SCHLAF,-,21,1,,,,
22,down,Stress,God Knows (feat. JP Cooper),15,3,5,,,,
23,up,Fred De Palma,Una volta ancora (feat. Ana Mena),32,5,5,,,,
24,up,Juju,Vermissen (feat. Henning May),39,9,3,,,,
25,down,Monet192,T'es pas toi-même,19,19,4,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,2,4,,,,
27,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,27,1,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),48,2,5,,,,
29,up,Sido & Johannes Oerding,Pyramiden,35,6,5,,,,
30,-,Fat Joe & Dre,Lord Above (feat. Eminem & Mary J. Blige),-,30,1,,,,
31,down,Bigflo & Oli,Dommage,30,18,4,,,,
32,-,Kontra K & Luciano,Himmel grau,-,32,1,,,,
33,-,Timbaland,Apologize (feat. OneRepublic),-,13,1,,,,
34,down,Y2K & bbno$,Lalala,25,11,5,11,2019-10-06,11,2019-10-06
35,-,Post Malone,Goodbyes (feat. Young Thug),-,20,4,10,2019-10-06,10,2019-10-06
36,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,3,,,,
37,down,Gambi,Popopop,17,10,5,95,2019-10-13,95,2019-10-13
38,-,Lil Nas X,Old Town Road,-,23,4,,,,
39,-,2Pac,All Eyez On Me (feat. Syke),-,39,1,,,,
40,down,Lo & Leduc,Cartier Malmaison,29,29,4,,,,
41,up,Flo Rida,Whistle,49,2,5,,,,
42,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,25,2,,,,
43,-,Stress & Karolyn,Tous les mêmes,-,43,1,,,,
44,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,14,3,,,,
45,up,Monet192,Niemalsland,58,38,2,,,,
46,-,French Montana,Unforgettable (feat. Swae Lee),-,28,1,,,,
47,-,Kanye West,Good Morning,-,18,3,,,,
48,-,Jul,Mon bébé d'amour,-,48,1,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),52,1,3,,,,
50,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,7,4,,,,
51,-,Namika,Je ne parle pas français,-,42,1,,,,
52,up,Post Malone,Better Now,69,29,3,,,,
53,-,Tyga & Justin Bieber,Wait For a Minute,-,53,1,,,,
54,-,Maître Gims,Bella,-,3,2,,,,
55,-,Post Malone,rockstar (feat. 21 Savage),-,19,3,,,,
56,-,エミネム,The Monster (feat. Rihanna),-,13,2,,,,
57,down,Chlyklass,Deitinge Nord,21,21,2,,,,
58,up,SCH,Baden Baden (feat. Gims),82,58,2,,,,
59,down,Apache 207,200 km/h,31,16,4,,,,
60,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,40,1,26,2019-10-06,26,2019-10-06
61,-,RAF Camora,Puta Madre,-,13,1,,,,
62,-,JAY-Z,99 Problems,-,40,1,,,,
63,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",34,34,3,,,,
64,-,Kanye West,Closed on Sunday,-,64,2,43,2019-11-03,43,2019-11-03
65,-,Soprano,Zoum (feat. Niska),-,65,1,,,,
66,-,SCH,R.A.C.,-,66,1,,,,
67,-,Chamillionaire & Krayzie Bone,Ridin',-,44,1,,,,
68,-,Capital Bra & Samra,Tilidin,-,22,1,,,,
69,-,Xen,Meh welle,-,45,2,,,,
70,-,Sam Wise,Birdseye View,-,70,1,,,,
71,-,Beastie Boys,Fight for Your Right,-,11,1,,,,
72,up,Niska,Bâtiment,98,72,2,,,,
73,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.) [Steve Aoki Pimpin Remix],-,73,1,,,,
74,-,Samra & Capital Bra,Huracan,-,39,1,,,,
75,-,Genetikk,FLIEG INS ALL,-,75,1,,,,
76,-,Martine & MC Bin Laden,Sucia (Putas Sin Brujas),-,76,1,,,,
77,-,Mustard & Travis Scott,Whole Lotta Lovin' (LeMarquis Remix),-,77,1,,,,
78,-,Sido & Apache 207,2002,-,18,1,,,,
79,down,Apache 207,Wieso tust Du dir das an?,45,10,4,,,,
80,-,Huracán & Brebaje Man,Monta Q T Queda,-,80,1,,,,
81,-,Niro,Yomb de toi,-,81,1,,,,
82,-,ElGrandeToto,Piccola,-,82,1,,,,
83,-,Migos,Walk It Talk It (feat. Drake),-,83,1,,,,
84,-,Meek Mill,F****n' Wit Me (feat. Tory Lanez),-,84,1,,,,
85,-,Maître Gims,Comme une ombre,-,85,1,,,,
86,down,Gambi,Hé oh,43,28,4,,,,
87,-,Brebaje Man,Super Outro,-,87,1,,,,
88,-,Gxx,Pill Pxpper,-,88,1,,,,
89,-,Brebaje Man,Intenso Test,-,89,1,,,,
90,-,SSIO,Warum lügst du?,-,90,1,,,,
91,-,Chalie Boy & Tite,We Clubbin',-,91,1,,,,
92,down,Nimo,KARMA,57,18,4,,,,
93,-,404vincent,F**k School!,-,93,1,,,,
94,-,Soolking & Dhurata Dora,Zemër,-,28,1,,,,
95,-,Brebaje Man,Homenaje a la Policía,-,95,1,,,,
96,-,Yung Szymek & Rec.Bwai,Colin,-,96,1,,,,
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,1,5,,,,
98,-,Brebaje Man,Encueros,-,98,1,,,,
99,-,OKANN,Tipico 2,-,99,1,,,,
100,-,Nia Sierra,YA YA - Djadja,-,100,1,,,,
