Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,15,,,,
2,down,Stress,Bye (feat. Nacim),1,1,6,,,,
3,up,Naps,La kiffance,8,3,23,,,,
4,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),5,1,26,,,,
5,-,Lepardo,Lass sie reden,-,5,1,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),6,1,85,36,2020-02-16,36,2020-02-16
7,up,Rocco Hunt & Boomdabash,Fantastica,11,7,6,,,,
8,-,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,-,4,1,,,,
9,-,Juju,Vermissen (feat. Henning May),-,9,13,,,,
10,up,Flo Rida,Whistle,17,2,89,,,,
11,-,HATIK & Slimane,y'a rien,-,11,1,,,,
12,-,Masked Wolf,Astronaut In The Ocean,-,1,39,60,2021-02-07,6,2021-04-04
13,down,Lo & Leduc,079,9,1,101,,,,
14,-,Manillio,MONTANA,-,8,2,,,,
15,up,Mozzik & Noizy,Bonjour Madame,16,15,2,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),27,2,92,,,,
17,-,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),-,17,1,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,93,,,,
19,-,bbno$,edamame (feat. Rich Brian),-,8,2,,,,
20,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,52,,,,
21,down,Booba,Geronimo,3,3,2,,,,
22,-,O'Bros,Wo du bist,-,22,1,,,,
23,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,32,13,7,,,,
24,-,24kGoldn,Mood (feat. iann dior),-,3,22,,,,
25,-,Loza Alexander,Let's Go Brandon (Extended Version),-,25,1,,,,
26,-,PA Sports,IDWK,-,26,1,,,,
27,-,Macklemore,Next Year (feat. Windser),-,27,1,,,,
28,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),33,7,49,,,,
29,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,22,,,,
30,-,Sido,Astronaut (feat. Andreas Bourani),-,13,45,,,,
31,-,Eminem,The Real Slim Shady,-,2,15,,,,
32,down,Pitbull,Rain Over Me (feat. Marc Anthony),10,3,58,,,,
33,up,Lo & Leduc,Tribut,34,1,48,,,,
34,down,Apache 207,Vodka,13,3,5,,,,
35,-,The Kid LAROI,WITHOUT YOU,-,1,40,32,2020-12-13,12,2021-02-28
36,down,Flo Rida,Right Round (feat. Ke$ha),24,2,72,,,,
37,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",25,25,2,,,,
38,-,JSX,Vida Loca,-,38,1,,,,
39,-,Sangiovanni,malibù,-,1,23,,,,
40,-,"Megaloh, Trettmann & KitschKrieg",Sowieso,-,40,1,,,,
41,-,Kanye West,Praise God,-,18,1,,,,
42,-,Kida,Ike,-,42,1,,,,
43,up,PLK,A la base,76,43,2,,,,
44,-,Morow,LANA,-,44,1,,,,
45,-,"Megaloh, Trettmann & KitschKrieg",Landgang (feat. Joey Bargeld),-,45,1,,,,
46,-,Cro,Dein Song,-,46,1,,,,
47,-,Juelz Santana,Daddy,-,47,1,,,,
48,up,Lo & Leduc,Jung verdammt,72,8,56,,,,
49,-,Wale,Track 16,-,49,1,,,,
50,-,Cypress Hill,Open Ya Mind,-,30,1,,,,
51,-,French Montana,Unforgettable (feat. Swae Lee),-,28,7,,,,
52,-,Gabriel Kelly,Was macht der Kelly da,-,52,1,,,,
53,-,Gzuz,Späti,-,14,2,,,,
54,-,O.G.,Lass sie suchen (feat. Nimo),-,54,1,,,,
55,-,Aminé,Charmander,-,55,1,,,,
56,-,NGEE & Capital Bra,Gib ihr Flex,-,56,2,,,,
57,-,Mecna & CoCo,Traccia 7,-,22,1,,,,
58,-,Baby Keem & Kendrick Lamar,family ties,-,47,2,,,,
59,-,Powfu,Death Bed (feat. beabadoobee),-,1,45,100,2020-03-01,7,2020-04-26
60,-,O.G.,Run,-,60,1,,,,
61,-,"Antilopen Gang, Fatoni & Panik Panzer",Sí claro,-,61,1,,,,
62,-,Jedi Mind Tricks,Second Hand Smoke,-,62,1,,,,
63,-,O.G.,F**k die Polizei,-,55,2,,,,
64,-,Rilès,N.G.W,-,64,1,,,,
65,-,Samm,Rap sauvage,-,65,1,,,,
66,-,K-Trap & DoRoad,Maths,-,66,1,,,,
67,-,U.S.D.A.,White Girl,-,67,1,,,,
68,-,Key Glock,Word on the Streets,-,68,1,,,,
69,-,Jay PR,Lo Que Ves,-,69,1,,,,
70,-,Eminem,Without Me,-,11,36,,,,
71,-,Cosmonkey,Banana Split,-,71,1,,,,
72,-,PASHANIM,paris freestyle (skrilla rmx),-,72,1,,,,
73,-,O.G. & YONII,Keine Sorgen,-,73,1,,,,
74,-,Seb Zillner & Lazlow,Kiwi,-,74,1,,,,
75,-,Maître Gims & Maluma,Hola Señorita,-,4,51,,,,
76,-,Брутто & NILETTO,Панда,-,76,1,,,,
77,-,SSIO,Nullkommaneun (Instrumental),-,77,1,,,,
78,-,TeddyRee,In It to Win (feat. Jordan Air Young),-,78,1,,,,
79,-,L'Algérino,Feuille de compte,-,79,1,,,,
80,-,Radamiz & Marlon Craft,Caterpillar,-,80,1,,,,
81,-,Elior,New Moon,-,81,1,,,,
82,-,Брутто,745 (feat. Рыночные Отношения),-,82,1,,,,
83,-,Anti Lilly & Phoniks,I Found Me (Instrumental),-,83,1,,,,
84,-,800 Watt,Sie Ruft Mich An (Radio Edit),-,84,1,,,,
85,-,Брутто,Пацаны на айрмаксах,-,85,1,,,,
86,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,1,19,,,,
87,-,M.C. Yoshii,Nami Theme (Remix),-,87,1,,,,
88,-,O.G.,Flouz,-,88,1,,,,
89,-,Playaphonk,Keraunos,-,89,1,,,,
90,-,Playboi Carti,Stop Breathing,-,90,1,,,,
91,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,3,3,,,,
92,-,Dark Formula X,Pumpkin Flavored Energy,-,92,1,,,,
93,-,Aka 7even,Loca,-,4,14,,,,
94,-,O.G. & Diden,Si Seul,-,94,1,,,,
95,-,Ghali,Wallah,-,4,1,,,,
96,-,King Bone,Hala Gjall (feat. Agresioni),-,96,1,,,,
97,-,Naps,Best life (feat. Gims),-,12,4,,,,
98,-,Kolja Goldstein,F.A.R.C.,-,56,1,,,,
99,-,Bleedingxheart,Lovely,-,73,1,,,,
100,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,2,72,,,,
