Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lo & Leduc,Tribut,1,1,16,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,10,32,2020-12-13,12,2021-02-28
3,up,Masked Wolf,Astronaut In The Ocean,3,1,7,60,2021-02-07,6,2021-04-04
4,-,Drake,What’s Next,-,4,1,68,2021-03-07,4,2021-03-14
5,up,Lo & Leduc,079,5,1,70,,,,
6,up,Raboose & Co Gfeller,1 Narbe meh,10,6,2,,,,
7,up,CJ,Whoopty,38,3,17,51,2020-11-22,8,2021-01-24
8,-,Madame,VOCE,-,5,1,,,,
9,up,Bausa,Titel 03,36,9,3,,,,
10,down,Apache 207,Roller,6,1,57,87,2019-11-10,75,2019-11-17
11,-,FASMA & GG,Parlami,-,11,1,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,62,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,2,28,,,,
14,-,Capital Bra,Aventador (feat. Jamule),-,10,1,,,,
15,-,Kontra K,Diese eine Melodie,-,15,1,,,,
16,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,38,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,54,,,,
18,-,Booba,Mona Lisa (feat. JSX),-,18,1,,,,
19,-,Booba,Dernière fois (feat. Bramsito),-,19,1,,,,
20,-,Maître Gims,Bella,-,3,25,,,,
21,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,33,,,,
22,-,Teesy,Keine Rosen,-,19,2,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,62,,,,
24,down,Flo Rida,Whistle,14,2,59,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),18,2,47,,,,
26,up,Madame & Fabri Fibra,il mio amico,51,21,5,,,,
27,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,2,50,,,,
28,up,Sido,Bilder im Kopf,31,9,34,,,,
29,down,24kGoldn,Mood (feat. iann dior),7,1,28,33,2020-08-23,1,2020-10-11
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,2,36,,,,
31,down,K'naan,Wavin' Flag,26,15,28,,,,
32,down,Lo & Leduc,Jung verdammt,12,8,41,,,,
33,-,Booba,GP,-,33,1,,,,
34,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,10,23,,,,
35,up,Sido,Astronaut (Instrumental),90,16,24,,,,
36,-,Teesy,Keine Rosen (feat. Julian Williams) [iTunes Session],-,36,1,,,,
37,-,Pitbull,I Know You Want Me (Calle Ocho),-,17,9,,,,
38,down,Timbaland,Apologize (feat. OneRepublic),29,13,18,,,,
39,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",45,6,14,,,,
40,-,Sam Sam,Rubinrot,-,40,1,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),93,1,62,36,2020-02-16,36,2020-02-16
42,down,Eminem,Not Afraid,23,3,27,,,,
43,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),47,9,16,,,,
44,up,Sido,Astronaut (feat. Andreas Bourani),92,13,31,,,,
45,down,187 Strassenbande & Gzuz,Keiner kann mich f****n,24,24,2,,,,
46,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,16,1,,,,
47,-,Niska & Fior 2 Bior,Gnonmi avec lait,-,47,1,,,,
48,-,IMMI,gin,-,48,1,,,,
49,-,Nova Rockafeller,Gang Gang (feat. Tom MacDonald),-,49,1,,,,
50,-,2Pac,Keep Ya Head Up,-,50,1,,,,
51,-,Booba,Grain de sable (feat. ELIA),-,51,1,,,,
52,-,Ninho,Tout en Gucci,-,48,4,,,,
53,-,Nova Rockafeller,Hey You,-,53,1,,,,
54,-,Baffo,Intro (feat. Federico Tancredi),-,40,1,,,,
55,-,Melinda Ademi,Ami,-,55,1,,,,
56,-,Russ,Freed Up,-,56,1,,,,
57,-,Booba,Ultra,-,44,1,,,,
58,-,Kevin Neumann,Drowning,-,58,1,,,,
59,-,Aziza-A,Es Ist Zeit,-,59,1,,,,
60,-,MidnightDrives,W r i t e T h i s D e a d W r o n g,-,60,1,,,,
61,-,Lil Tjay & 6LACK,Calling My Phone,-,61,3,70,2021-02-14,5,2021-02-21
62,-,K.Maro,Femme Like U,-,13,15,,,,
63,-,Maître Gims,J'me tire,-,10,7,,,,
64,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,6,37,,,,
65,-,Black M,Sur ma route,-,45,4,,,,
66,down,Trois Cafés Gourmands,On t'emmène,32,13,17,,,,
67,-,OutKast,Roses,-,62,1,,,,
68,-,Sido,"Papa, was machst du da",-,68,1,,,,
69,-,Sim's,Des litres,-,57,1,,,,
70,down,Cardi B,Up,49,12,5,4,2021-02-14,4,2021-02-14
71,-,Drake,Wants and Needs (feat. Lil Baby),-,71,1,90,2021-03-07,3,2021-03-14
72,-,Booba,RATPI WORLD,-,17,3,,,,
73,-,Sido,Grenzenlos (feat. Marius Müller-Westernhagen),-,73,1,,,,
74,-,Booba,AZERTY,-,16,3,,,,
75,-,Bigflo & Oli,Sur la lune,-,19,7,,,,
76,-,BRKN,Jede Nacht,-,76,1,,,,
77,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,68,22,6,,,,
78,-,RIN,Meer,-,78,1,,,,
79,-,ElyOtto & Zedivan,Sugar Crash,-,79,1,,,,
80,-,Klem Schen,Message,-,80,1,,,,
81,-,Booba,VVV (feat. Maes),-,81,1,,,,
82,down,エミネム,The Monster (feat. Rihanna),33,13,19,,,,
83,-,P.A. Sports,TRACK 15,-,83,1,,,,
84,-,Pop Smoke,Fashion (feat. Polo G),-,84,1,,,,
85,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,85,1,61,2021-03-07,61,2021-03-07
86,down,Sexion d'Assaut,Désolé,48,8,12,,,,
87,-,Snowgoons,Magic (feat. Witten Untouchable),-,87,1,,,,
88,-,The Stupendium,The Apex (A Cappella) [feat. NemRaps],-,88,1,,,,
89,up,Wiz Khalifa,Black and Yellow,99,7,12,,,,
90,-,The Stupendium,The Apex (feat. NemRaps),-,90,1,,,,
91,-,Nelly,Just a Dream,-,29,4,,,,
92,-,Total Chaos,Worte & Beats (feat. Dephjoe),-,92,1,,,,
93,-,Broederliefde,Vuur,-,93,1,,,,
94,up,Flo Rida,Wild Ones (feat. Sia),98,11,9,,,,
95,-,Saweetie,Best Friend (feat. Doja Cat & Stefflon Don),-,95,1,,,,
96,up,XAVAS,Schau nicht mehr zurück (Instrumental),96,23,7,,,,
97,-,ElGrandeToto,La Paille (feat. Farid Bang),-,97,1,,,,
98,up,Flo Rida,Low (feat. T-Pain),100,9,15,,,,
99,-,HATEPOP,B L Æ C H,-,99,1,,,,
100,-,HATEPOP,Æ L L E 1 N 1 _ D E H E 1 M Æ (feat. JESSICA JURASSICA),-,100,1,,,,
