Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,9,,,,
2,up,Rhove,Shakerando,6,2,11,,,,
3,up,Xen & EAZ,Motivé,42,3,2,,,,
4,up,The Beatnuts,Se Acabó Remix (feat. Method Man),5,3,7,,,,
5,down,Eminem & Snoop Dogg,From The D 2 The LBC,4,4,2,,,,
6,up,Sangiovanni,scossa,17,6,4,,,,
7,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",65,7,7,,,,
8,up,Lo & Leduc,079,21,1,135,,,,
9,up,Flo Rida,Whistle,77,2,119,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,127,,,,
11,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,3,82,,,,
12,down,Jack Harlow,First Class,9,2,12,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,2,104,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,125,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),14,2,103,,,,
16,down,Yanns,Clic clic pan pan,12,2,17,,,,
17,up,BLANCO,Nostalgia,73,6,5,,,,
18,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,6,78,,,,
19,down,Stress,Just Like I Love You (feat. Stefanie Heinzmann),3,1,18,,,,
20,-,LCone,LALALA,-,20,1,,,,
21,up,50 Cent,P.I.M.P.,36,14,8,,,,
22,up,Naps,La kiffance,56,3,37,,,,
23,-,Irama,Ovunque Sarai,-,1,16,,,,
24,-,Naps,Best life (feat. Gims),-,12,19,,,,
25,up,Dargen D'Amico,Dove Si Balla,68,2,17,,,,
26,down,Sido,Bilder im Kopf,19,9,75,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,105,,,,
28,-,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,-,28,1,,,,
29,-,LOU KAENA & Bassment,Qui?,-,29,1,,,,
30,down,Lo & Leduc,Jung verdammt,25,8,78,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,2,58,,,,
32,down,Noizy,Heart Attack (feat. Loredana),27,10,3,,,,
33,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,33,2,,,,
34,-,Tayna & Azet,Tequila,-,34,1,,,,
35,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,73,,,,
36,up,House of Pain,Jump Around,43,5,45,,,,
37,-,Eminem,Lose Yourself (Soundtrack Version),-,1,113,36,2020-02-16,36,2020-02-16
38,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,28,3,,,,
39,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,1,41,,,,
40,-,Soprano,Roule,-,8,35,,,,
41,-,Veeze,Let It Fly,-,41,1,,,,
42,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),32,1,2,,,,
43,-,Orishas,El Kilo,-,38,1,,,,
44,-,A2 Anti,Gas,-,44,1,,,,
45,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,20,5,,,,
46,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,29,5,,,,
47,down,Fred De Palma,Extasi,7,4,3,,,,
48,-,Dargen D'Amico,Ubriaco Di Te,-,48,1,,,,
49,-,La Dame Blanche,A La Verita Tuya (Shangó Remix),-,49,1,,,,
50,-,Masked Wolf,Astronaut In The Ocean,-,1,54,60,2021-02-07,6,2021-04-04
51,-,Thas Legend & Dazy Lyn,American Dream,-,51,1,,,,
52,-,Codec,Trap Vivaldi (Winter),-,52,1,,,,
53,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),53,1,31,,,,
54,-,CIVO,Feelings,-,54,1,,,,
55,-,Fave,Mode Avion,-,55,1,,,,
56,-,Azerbeats & Bigsample,Instrumental a Sangre (Freestyle Version),-,56,1,,,,
57,-,Dutch Nazari,Alla fine (feat. See Maw),-,57,1,,,,
58,down,Sangiovanni,farfalle,23,1,19,,,,
59,-,Swift Guad & Grödash,Le bestiaire,-,59,1,,,,
60,-,Dutch Nazari,Venerdì,-,60,1,,,,
61,-,Kali & Peter Pann,Každé ráno (feat. SIMA),-,61,1,,,,
62,-,Fabri Fibra,Propaganda,-,2,11,,,,
63,up,K'naan,Wavin' Flag,87,15,60,,,,
64,-,Ghali,PARE,-,20,1,,,,
65,-,Mejiwahn,Justheweed (feat. Zeroh & lojii),-,65,1,,,,
66,-,Dutch Nazari & Nayt,IKEA,-,66,1,,,,
67,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,2,78,,,,
68,down,Orelsan,La Quête,10,4,15,,,,
69,-,Prof & Cashinova,No (feat. Cashinova),-,69,1,,,,
70,-,Dutch Nazari & Frah Quintale,Più in alto,-,70,1,,,,
71,-,Stray Kids,God’s Menu,-,71,1,,,,
72,-,Prof,Light Work,-,72,1,,,,
73,-,Gazo,FLEURS (feat. Tiakola),-,73,1,,,,
74,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),34,10,54,,,,
75,-,Dazy Lyn,Chills (feat. Gage Navarro),-,75,1,,,,
76,-,Sangiovanni & Aitana,mariposas,-,39,2,,,,
77,-,Emis Killa,Lucifero,-,77,1,,,,
78,-,Dante Sito,Lait de coco,-,78,1,,,,
79,-,"Shablo, Geolier & Coez",Cuore,-,79,1,,,,
80,-,Lange Frans & Baas B,22 Baco,-,80,1,,,,
81,-,Lil Gotit,MF TRIMM,-,81,1,,,,
82,-,Fabri Fibra,Stelle,-,54,1,,,,
83,-,Fiva,So viel Meer,-,83,1,,,,
84,-,Ruffiction,Wenn ich will,-,84,1,,,,
85,-,Kavalier NDS,Loyal (feat. Proto NDS),-,85,1,,,,
86,down,Sido,Astronaut (Instrumental),33,16,44,,,,
87,up,エミネム,The Monster (feat. Rihanna),99,13,41,,,,
88,-,Micel O & LOKO BEN,Safi,-,88,1,,,,
89,-,Dardan & Ricky Rich,ON FIRE,-,89,1,,,,
90,-,"Dom Dirtee, King Card & Trife Diesel",Might Get Shot (feat. TRIFE DIESEL & KING CARD,-,90,1,,,,
91,-,Gazo,HENNESSY,-,91,1,,,,
92,-,CAPO,HIMALAYA,-,92,1,,,,
93,-,Timbaland,Apologize (feat. OneRepublic),-,13,34,,,,
94,-,Zen Kush & VIVI,Club,-,94,1,,,,
95,-,Gazo,BECTE,-,95,1,,,,
96,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,29,,,,
97,-,Dextah,Ronin,-,97,1,,,,
98,-,Kendrick Lamar,Rich Spirit,-,94,2,,,,
99,-,IMMI,tahos,-,99,1,,,,
100,-,Oldpee,À TON AVIS (feat. Hamza),-,100,1,,,,
