Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SANTOS, Sido & Samra",Leere Hände,1,1,9,,,,
2,up,Masked Wolf,Astronaut In The Ocean,8,1,20,60,2021-02-07,6,2021-04-04
3,down,Sangiovanni,malibù,2,1,4,,,,
4,down,Jan Delay,mucke,3,3,12,,,,
5,up,The Kid LAROI,WITHOUT YOU,7,1,23,32,2020-12-13,12,2021-02-28
6,up,Fred De Palma,Ti raggiungerò,6,4,13,,,,
7,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),4,1,6,,,,
8,up,J-Ax & Jake La Furia,Salsa,9,4,3,,,,
9,up,Lo & Leduc,Tribut,30,1,29,,,,
10,up,Sangiovanni,lady,11,7,4,,,,
11,-,Emm & Steven Egal,Ei Stadt i de Schwiiz (Cupsiegerjungs Remix),-,11,1,,,,
12,up,Tesher,Jalebi Baby,24,12,5,,,,
13,down,24kGoldn,Mood (feat. iann dior),12,1,41,33,2020-08-23,1,2020-10-11
14,up,Loredana & Mozzik,Rosenkrieg,14,14,2,,,,
15,-,Texas & Wu-Tang Clan,Hi,-,15,4,,,,
16,-,Shade,In un'ora,-,16,1,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,74,,,,
18,-,Tom MacDonald,Snowflakes,-,18,1,,,,
19,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,43,,,,
20,-,Manau,La tribu de Dana,-,12,10,,,,
21,up,Jan Delay,noch'n,81,21,3,,,,
22,down,Shirin David,Ich darf das,15,10,4,,,,
23,down,MHD,Afro Trap Part. 11 (King Kong),13,13,2,,,,
24,-,Tommy Vercetti & Nativ,"Patient Null (feat. Fabian Bürgi, Antonio Schiavano & Benjamin Külling) [Radio Edit]",-,24,1,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),84,2,73,,,,
26,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,58,18,18,,,,
27,-,Namika,Lieblingsmensch,-,12,11,,,,
28,-,Prijo & VV,Hüt Nacht,-,28,1,,,,
29,-,Cro,Easy,-,29,2,,,,
30,up,Jan Delay,düsseldorf,32,12,6,,,,
31,-,Lil Baby & Lil Durk,Still Hood,-,31,1,,,,
32,-,Azet,Ti Harro,-,32,1,,,,
33,-,House of Pain,Jump Around,-,5,28,,,,
34,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,16,17,,,,
35,-,Cro,Hey Girl,-,35,1,,,,
36,down,Aka 7even,Loca,5,4,4,,,,
37,-,Kontra K,Erfolg ist kein Glück,-,19,10,,,,
38,-,Sido,Astronaut (feat. Andreas Bourani),-,13,35,,,,
39,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,8,,,,
40,-,Jan Delay,Klar,-,30,3,,,,
41,-,Tesher & Jason Derulo,Jalebi Baby,-,41,1,,,,
42,-,Playaphonk,Phonky Town,-,42,1,,,,
43,-,WC,Wanna Ride (feat. Ice Cube & MC Ren),-,43,1,,,,
44,-,Pop Smoke,What You Know Bout Love,-,5,11,81,2020-07-12,14,2020-10-18
45,-,Jan Delay,Intro,-,4,4,,,,
46,-,Clementino & Nina Zilli,Señorita,-,26,2,,,,
47,up,Coolio,Gangsta's Paradise (feat. L.V.),64,1,43,,,,
48,-,WC,Bellin (feat. Kokane),-,48,1,,,,
49,-,Naps,La kiffance,-,3,2,,,,
50,-,Alonzo,La Seleçao (feat. Jul & Naps),-,50,1,,,,
51,-,Jan Delay,ess',-,51,2,,,,
52,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,16,,,,
53,-,Mossi,ManiaK,-,53,1,,,,
54,-,WC,Flirt (feat. Case),-,54,1,,,,
55,-,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),-,43,2,,,,
56,-,Madame,MAREA,-,6,1,,,,
57,-,Cedo142,El Block (feat. ZBĪNĐĒN),-,57,1,,,,
58,-,צוקוש & מיכאל סוויסה,כלום,-,58,1,,,,
59,-,digitalluc,Ghettos Worldwide,-,59,1,,,,
60,-,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),-,18,1,,,,
61,-,CAPO,GHETTOGIRL,-,61,1,,,,
62,-,BigSnailo,BigSnailo (Wieder Da),-,62,1,,,,
63,-,Fantu,Hochsprung,-,63,1,,,,
64,-,Dubskie,Go Daddy Go Now Pass It to My Bro (feat. DJ Shawny),-,64,1,,,,
65,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,25,3,,,,
66,-,Kota the Friend,Outside,-,66,1,,,,
67,-,Jan Delay,Klar (Instrumental Version),-,67,1,,,,
68,up,Travis Scott & HVME,Goosebumps (Remix),94,6,15,82,2021-02-14,44,2021-04-11
69,-,Ana Ford,Ni Mariés Ni Refrés,-,69,1,,,,
70,-,Homi MC,Taschte Skip (feat. Sennetti),-,70,1,,,,
71,-,Nah Eeto,What About Me?,-,71,1,,,,
72,-,Jay Baez & Prezident,Flickenteppich,-,72,1,,,,
73,-,Milli Millennium,Wenn ich chumm,-,73,1,,,,
74,-,Mossi,Gati Per Armiq,-,74,1,,,,
75,-,Sebastard,Animal Control (feat. Shackleton & John$on),-,75,1,,,,
76,-,Art & Money Marlo,See Thru,-,76,1,,,,
77,-,Munch & Datsunn,Same Time Different Place (feat. Jacob Sigman),-,77,1,,,,
78,-,Mc Rene,Mikrofon-Baron (feat. KOE The Flavekid),-,78,1,,,,
79,-,Wretch 32,Take Care Of Me (feat. Tiggs Da Author),-,79,1,,,,
80,-,Roddy Ricch,Late At Night,-,80,1,,,,
81,-,Br3nya,Plenty (Too Trendy),-,81,1,,,,
82,-,Rome Streetz & ANKHLEJOHN,Whole Elephant,-,82,1,,,,
83,-,Makk,Lov (feat. Jasmina),-,83,1,,,,
84,-,Pop Smoke,Invincible,-,73,2,,,,
85,-,Mos Def,Zimzallabim,-,85,1,,,,
86,-,Saabik Poetry,Freedom (feat. Essam),-,86,1,,,,
87,-,JAW,Entzugsoptimismus,-,87,1,,,,
88,-,Blue Wednesday & Shopan,Home Court,-,88,1,,,,
89,-,Lil Baby & Lil Durk,How It Feels,-,89,1,,,,
90,-,Fedez x Tha Sup,No Game Freestyle,-,90,1,,,,
91,-,Rome Streetz & ANKHLEJOHN,Vyrus Life,-,91,1,,,,
92,-,Mandy,Nena Ime,-,92,1,,,,
93,down,Flo Rida,Whistle,87,2,70,,,,
94,-,K4njeh,Credit (feat. J-Pac & DoubleM),-,94,1,,,,
95,-,Lloyd Banks,Drop 5,-,95,1,,,,
96,-,Madame,VOCE,-,5,10,,,,
97,-,Rome Streetz & ANKHLEJOHN,StoveTop Serenade,-,97,1,,,,
98,-,Lloyd Banks,Pain Pressure Paranoia,-,98,1,,,,
99,-,Moor Mother,Zami,-,99,1,,,,
100,-,Koushino & Camaeleon,Mal hier mal da,-,100,1,,,,
