Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Again (feat. Marius Bear),2,1,6,,,,
2,down,Sido,Liebst du mich,1,1,5,,,,
3,-,Dargen D'Amico,Dove Si Balla,-,2,28,,,,
4,up,Nina Chuba,Wildberry Lillet,6,1,16,,,,
5,up,Flo Rida,Whistle,10,2,140,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,150,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,2,127,,,,
8,-,Sav,Pluto,-,8,1,,,,
9,-,Hilltop Hoods,The Nosebleed Section,-,9,6,,,,
10,up,Pitbull,Rain Over Me (feat. Marc Anthony),12,3,105,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,148,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,2,79,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),13,2,124,,,,
14,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,2,14,,,,
15,down,Lo & Leduc,079,5,1,158,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,126,,,,
17,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,2,101,,,,
18,-,K'naan,Wavin' Flag,-,15,82,,,,
19,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),27,10,76,,,,
20,up,Central Cee,Doja,53,3,15,,,,
21,up,Timbaland,Apologize (feat. OneRepublic),29,13,52,,,,
22,-,Eminem,Lose Yourself (Soundtrack Version),-,1,135,36,2020-02-16,36,2020-02-16
23,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,1,,,,
24,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,6,101,,,,
25,down,Sido,Bilder im Kopf,20,9,98,,,,
26,-,Sido,Astronaut (Instrumental),-,16,62,,,,
27,down,Sido & Bozza,Sterne,7,7,2,,,,
28,up,Eminem,Not Afraid,90,3,65,,,,
29,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,93,18,50,,,,
30,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,18,,,,
31,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",88,6,48,,,,
32,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,2,10,,,,
33,up,Sido & Jamule,Medizin,59,20,5,,,,
34,up,"Izos, Stress & Riga",Les Autres,62,34,2,,,,
35,-,BROCKHAMPTON,MAN ON THE MOON,-,35,1,,,,
36,-,Jeshi,This Thing of Ours,-,36,1,,,,
37,-,Pollari,Of Course!,-,37,1,,,,
38,down,エミネム,The Monster (feat. Rihanna),32,13,59,,,,
39,-,Faken,Mi-ange mi-démon,-,39,1,,,,
40,-,Sido,Atmen,-,27,1,,,,
41,-,Roey Marquis II & Absztrakkt,Formen,-,41,1,,,,
42,up,Eminem,Without Me,48,11,60,,,,
43,-,Roey Marquis II & Tatwaffe,Seelenlos?,-,43,1,,,,
44,-,House of Pain,Jump Around,-,5,48,,,,
45,-,Leïti Sene & Young Wolf Beatz,T-Rex,-,45,1,,,,
46,-,Jeystone448,Von Karlsruhe bis Rastatt 2019 (feat. Lior76 & zap76),-,46,1,,,,
47,-,Uzi Freyja,Bang Bang,-,47,1,,,,
48,-,Rabauks,Cypherkreis (feat. M.C.V. & Zeonado),-,48,1,,,,
49,-,LIZ,Mona Liza,-,49,1,,,,
50,-,Rabauks,Rundes Ding,-,50,1,,,,
51,down,Irama,A L I,4,4,3,,,,
52,-,Naps,La kiffance,-,3,44,,,,
53,down,Henny & Breskvica,Sava i Dunav,22,22,2,,,,
54,-,Flüger & A-Malas,moonlight,-,54,1,,,,
55,-,OBRA,11,-,55,1,,,,
56,down,Luciano & Aitch,Bamba (feat. BIA),14,14,8,,,,
57,-,Tommy Vercetti,Zwärg,-,57,1,,,,
58,-,Nicki Minaj,Super Freaky Girl,-,13,11,,,,
59,-,Jul,Cœur blanc,-,59,1,,,,
60,-,Tommy Vercetti,Nur No Nei,-,60,1,,,,
61,-,Fler,Der Chef (Clip & Klar),-,61,1,,,,
62,-,Sido & Karen,Unten/Oben,-,62,1,,,,
63,-,Rapide,Bluff,-,63,1,,,,
64,-,Kaaris,Sombre,-,64,1,,,,
65,-,Connor Price,Stats,-,65,1,,,,
66,-,Shafo & Gzuz,NDRANGHETA,-,66,1,,,,
67,-,"Jala Brat, RAF Camora & Dardan",Coco 2.0 (feat. Buba Corelli),-,67,1,,,,
68,-,where.dreams.live,Out.,-,68,1,,,,
69,-,Sido & Estikay,Gar nicht mal so glücklich,-,69,1,,,,
70,-,Cila & LIV,Fake,-,70,1,,,,
71,-,"LORENZO, Jean Dujardin & Vladimir Cauchemar",Le Daron,-,71,1,,,,
72,-,Nappy Head Funk Army,United We Stand (Extended Funk'd Up Version),-,72,1,,,,
73,-,Moneybagg Yo,Quickie,-,73,1,,,,
74,-,"BamBam69, Vato & Jotka",Alles Gestellt,-,74,1,,,,
75,-,Tafs,Nochbers G,-,75,1,,,,
76,-,"Afro Bros, Iski & Revie","Dikke Billen Holle Rug (ft. Mc Chaos, Lapendo, Valentino Ignoto)",-,76,1,,,,
77,-,Jul,N'importe quoi,-,77,1,,,,
78,-,Kosmo Da Gun,Entre os Dois (feat. Julinho Ksd ),-,78,1,,,,
79,-,Kurtis Blow,Throughout Your Years,-,79,1,,,,
80,-,Jul,Première League (feat. French The Kid),-,80,1,,,,
81,-,"Sleazy Stereo, Afro Bros & Poke",Was! (feat. Kinoh & TAVV),-,81,1,,,,
82,-,Jul,Je deviens loco,-,82,1,,,,
83,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),96,9,49,,,,
84,-,Coi Leray,Fly Sh!t,-,84,1,,,,
85,-,Moubarak,L'âme abimée,-,85,1,,,,
86,-,Jul,Sous tension (feat. Samara & Didine Canon 16),-,86,1,,,,
87,-,Cintia,No Stress No Money,-,87,1,,,,
88,up,Sexion d'Assaut,Désolé,99,8,39,,,,
89,-,People Under the Stairs,Encore,-,89,1,,,,
90,-,Jul,Pistolet 45 (feat. M Huncho),-,90,1,,,,
91,-,Cro,Traum,-,14,30,,,,
92,-,Lou X,Sulla costa,-,92,1,,,,
93,-,Wiz Khalifa,Black and Yellow,-,7,35,,,,
94,-,Jul,Eh ça va Guy,-,94,1,,,,
95,-,Flo Rida,Low (feat. T-Pain),-,9,46,,,,
96,-,Jul,Canette dans les mains,-,96,1,,,,
97,-,Ghost Killer Track,Jamais comme avant (feat. DMS),-,97,1,,,,
98,-,Flo Rida,Wild Ones (feat. Sia),-,11,29,,,,
99,-,Nelly,Just a Dream,-,29,8,,,,
100,-,Don Phenom,Trëndafil Me Erë,-,100,1,,,,
