Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Bye (feat. Nacim),1,1,5,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,14,,,,
3,-,Booba,Geronimo,-,3,1,,,,
4,-,MOUNT WESTMORE,Big Subwoofer,-,4,1,,,,
5,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),34,1,25,,,,
6,-,Eminem,Lose Yourself (Soundtrack Version),-,1,84,36,2020-02-16,36,2020-02-16
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,1,92,,,,
8,up,Naps,La kiffance,11,3,22,,,,
9,down,Lo & Leduc,079,7,1,100,,,,
10,up,Pitbull,Rain Over Me (feat. Marc Anthony),72,3,57,,,,
11,up,Rocco Hunt & Boomdabash,Fantastica,30,7,5,,,,
12,-,blerti,Shawty,-,12,1,,,,
13,down,Apache 207,Vodka,10,3,4,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",94,2,48,,,,
15,-,Sangiovanni,raggi gamma,-,3,4,,,,
16,-,Mozzik & Noizy,Bonjour Madame,-,15,1,,,,
17,down,Flo Rida,Whistle,16,2,88,,,,
18,-,Yung Filly,100 Bags Freestyle,-,18,1,,,,
19,up,Kontra K,Erfolg ist kein Glück,43,19,12,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),83,2,71,,,,
21,-,Sido,Bilder im Kopf,-,9,46,,,,
22,-,Apache 207,Roller,-,1,79,87,2019-11-10,75,2019-11-17
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),87,2,75,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),100,2,71,,,,
25,-,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",-,25,1,,,,
26,-,Little Simz,Point and Kill (feat. Obongjayar),-,23,1,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),89,2,91,,,,
28,-,Latto,Big Energy,-,28,1,,,,
29,-,K'naan,Wavin' Flag,-,15,40,,,,
30,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,30,2,,,,
31,-,Tesher & Jason Derulo,Jalebi Baby,-,10,14,,,,
32,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,17,13,6,,,,
33,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,48,,,,
34,down,Lo & Leduc,Tribut,12,1,47,,,,
35,-,2Pac,Changes (feat. Talent),-,8,19,,,,
36,up,Loza Alexander,Lets Go Brandon,82,36,2,,,,
37,-,Mrs. Nina Chartier & MCN,Weil wir uns brauchen,-,37,1,,,,
38,-,Soprano,En feu,-,9,19,,,,
39,-,Manu Crooks & BLESSED,Top,-,39,1,,,,
40,-,Little Simz,Introvert,-,14,3,,,,
41,-,Young Thug,Insure My Wrist (with Gunna),-,41,1,,,,
42,-,Mac Miller,Grand Finale,-,42,1,,,,
43,-,BIG30,Red Key (feat. Moneybagg Yo & Big Homiie G),-,43,1,,,,
44,-,Haze,Wort für Wort,-,44,1,,,,
45,-,Marteria,Traffic,-,45,1,,,,
46,-,Dopebeatz,Arcade,-,46,1,,,,
47,-,Shirin David,Gib Ihm,-,47,2,,,,
48,-,Voyage,Euforija,-,48,1,,,,
49,-,Lil Lucky,Oh No,-,49,1,,,,
50,down,RAF Camora,Guapa,29,7,3,,,,
51,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,1,,,,
52,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,52,2,,,,
53,-,Dévotion,Refixer les yeux sur Jésus-Christ,-,53,1,,,,
54,-,OBOY,TDB,-,47,2,,,,
55,-,50 Cent,In Da Club,-,5,21,,,,
56,-,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",-,56,1,,,,
57,-,Alekos,Magari (feat. Morrywood),-,57,1,,,,
58,-,Sangiovanni,lady,-,7,13,,,,
59,-,"Wild Prxfits, Wxlfman & Louie tha Profit",Love Come Down,-,59,1,,,,
60,-,Wiki,Wik Da God,-,60,1,,,,
61,-,Wurzel 5,Hie,-,10,3,,,,
62,-,Raportagen,Hunger,-,62,1,,,,
63,-,Chilla & HATIK,Demain,-,63,1,,,,
64,-,"Ledri Vula, Lumi B & Gjiko",Ça Bone?,-,64,1,,,,
65,-,Cardi B,Up,-,65,1,,,,
66,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,66,1,,,,
67,-,MC Bogy,Gib mir mein Kombi,-,67,1,,,,
68,-,Coi Leray,Okay Yeah!,-,68,1,,,,
69,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,14,9,,,,
70,-,ravah519,Bi Xatire Te (Deep Sad Beat),-,70,1,,,,
71,-,FLIXTERR,Naruto,-,71,1,,,,
72,-,Lo & Leduc,Jung verdammt,-,8,55,,,,
73,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,32,,,,
74,-,MehdiX,ATTITUDE,-,74,1,,,,
75,-,Genetikk,WECK MICH NIE MEHR AUF,-,75,1,,,,
76,-,PLK,A la base,-,43,1,,,,
77,-,Moneybagg Yo,Projects,-,77,1,,,,
78,-,Georgio,Couronne,-,78,1,,,,
79,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,36,,,,
80,-,Kp & Envyi,Swing My Way (Instrumental),-,80,1,,,,
81,-,Genetikk,ANTIASSIMILIERT,-,81,1,,,,
82,-,Gesko,Malli,-,82,1,,,,
83,-,Bethléem Bâtiment C,Nouveau jour,-,83,1,,,,
84,-,Kamil & Maissa,Dans le moove,-,84,1,,,,
85,-,MOUNT WESTMORE,Big Subwoofer,-,85,1,,,,
86,-,エミネム,The Monster (feat. Rihanna),-,13,24,,,,
87,-,Tenno,Between Worlds,-,87,1,,,,
88,-,Ivan B,Look at the View,-,88,1,,,,
89,-,Timbaland,Apologize (feat. OneRepublic),-,13,21,,,,
90,-,Lyonzon,Pas la même part,-,90,1,,,,
91,-,Chandro,Papitag (Remix),-,91,1,,,,
92,-,Bethléem Bâtiment C,Dans sa main (Remastered),-,92,1,,,,
93,-,Popey,En style,-,93,1,,,,
94,-,Franglish,Maria,-,94,1,,,,
95,-,G-no,Ik Zie Vuur,-,95,1,,,,
96,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,17,,,,
97,-,Nassgang,J’le Répare,-,97,1,,,,
98,-,Franglish,A cause de toi,-,98,1,,,,
99,-,Tenno,The Last Saviour,-,99,1,,,,
100,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,18,21,,,,
