Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,16,,,,
2,up,Rhove,Shakerando,2,2,18,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,134,,,,
4,down,Eminem,Not Afraid,3,3,53,,,,
5,up,Lo & Leduc,079,5,1,142,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,65,,,,
7,up,Flo Rida,Whistle,8,2,124,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,2,111,,,,
9,up,Pitbull,Rain Over Me (feat. Marc Anthony),9,3,89,,,,
10,up,Burna Boy,For My Hand (feat. Ed Sheeran),10,3,5,,,,
11,up,Sido,Bilder im Kopf,24,9,82,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),13,2,132,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),14,2,108,,,,
14,up,Timbaland,Apologize (feat. OneRepublic),21,13,41,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,110,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,2,85,,,,
17,up,K'naan,Wavin' Flag,17,15,67,,,,
18,up,Lo & Leduc,Jung verdammt,18,8,85,,,,
19,-,Makar,Mood,-,19,1,,,,
20,up,Eminem,Without Me,55,11,51,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),29,1,120,36,2020-02-16,36,2020-02-16
22,up,Pitbull,I Know You Want Me (Calle Ocho),22,17,26,,,,
23,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,6,36,,,,
24,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,25,18,38,,,,
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,9,37,,,,
26,up,XAVAS,Schau nicht mehr zurück (Instrumental),27,23,17,,,,
27,up,Sexion d'Assaut,Désolé,28,8,27,,,,
28,up,Cro,Traum,30,14,23,,,,
29,up,Wiz Khalifa,Black and Yellow,33,7,25,,,,
30,up,Flo Rida,Low (feat. T-Pain),35,9,37,,,,
31,up,Flo Rida,Wild Ones (feat. Sia),37,11,20,,,,
32,up,Macklemore,And We Danced (feat. Ziggy Stardust),38,10,21,,,,
33,up,Stress,On n'a qu'une terre (Instrumental),39,29,17,,,,
34,up,Steff la Cheffe,Ha ke Ahnig,40,9,33,,,,
35,up,Cro,Bye Bye,41,5,13,,,,
36,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),19,10,61,,,,
37,down,Fred De Palma,Extasi,4,4,10,,,,
38,up,Namika,Lieblingsmensch,42,12,21,,,,
39,down,Bonez MC & RAF Camora,Sommer,32,30,3,,,,
40,up,Pitbull,Hotel Room Service,43,15,10,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),44,25,19,,,,
42,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),46,24,14,,,,
43,up,Nemo,Du,47,2,17,,,,
44,up,Cro,Whatever,48,19,9,,,,
45,-,ニッキー・ミナージュ,Starships,-,17,27,,,,
46,up,Sexion d'Assaut,Avant Qu'elle Parte,49,14,8,,,,
47,up,MoTrip,So wie du bist (Instrumental),50,32,9,,,,
48,-,Dargen D'Amico,Dove Si Balla,-,2,23,,,,
49,-,Danger Mouse & Black Thought,The Darkest Part (feat. Raekwon and Kid Sister),-,49,1,,,,
50,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),52,27,9,,,,
51,down,エミネム,The Monster (feat. Rihanna),34,13,48,,,,
52,down,Yanns,Clic clic pan pan,36,2,24,,,,
53,up,Bad Meets Evil,Lighters (feat. Bruno Mars),53,45,7,,,,
54,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],60,21,7,,,,
55,up,Sangiovanni,farfalle,61,1,25,,,,
56,down,Mattafix,Big City Life,31,17,18,,,,
57,-,Stress,Just Like I Love You (feat. Stefanie Heinzmann),-,1,24,,,,
58,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,6,85,,,,
59,-,Danger Mouse & Black Thought,"Because (feat. Joey Bada$$, Russ, and Dylan Cartlidge)",-,59,2,,,,
60,down,Chiddy Bang,Opposite of Adults,59,48,7,,,,
61,down,BLANCO,Nostalgia,57,6,12,,,,
62,-,50 Cent,In Da Club,-,5,39,,,,
63,-,Gazo,DIE,-,25,1,,,,
64,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),51,4,59,,,,
65,down,Jan Delay,Klar,64,30,10,,,,
66,up,MC Hammer,U Can'T Touch This,96,21,19,,,,
67,up,Sido,Astronaut (Instrumental),73,16,50,,,,
68,down,Maître Gims,Bella,56,3,37,,,,
69,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,16,6,,,,
70,down,Nicki Minaj,Super Freaky Girl,20,13,2,,,,
71,-,Eminem,When I'm Gone,-,71,3,,,,
72,-,50 Cent,P.I.M.P.,-,14,9,,,,
73,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),66,49,4,,,,
74,down,Stress,Libéré,67,44,6,,,,
75,-,Deichkind,Bon voyage (feat. Nina),-,44,1,,,,
76,-,Shindy,Mami Freestyle,-,76,1,,,,
77,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),65,14,9,,,,
78,up,Orelsan,La Quête,90,4,19,,,,
79,-,Okean Elzi,Obnimi (Acoustic),-,79,1,,,,
80,-,Latto,Big Energy,-,28,7,,,,
81,-,CRO & Claudia Valentina,HIGH,-,81,1,,,,
82,-,K.Maro,Femme Like U,-,13,23,,,,
83,-,Freezy,Antiheld,-,83,1,,,,
84,-,Nina Chuba,Wildberry Lillet,-,1,1,,,,
85,-,Gambi,PETETE,-,72,2,,,,
86,-,Ghali,PARE,-,20,6,,,,
87,up,Fabri Fibra,Stelle,92,54,6,,,,
88,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,2,2,,,,
89,-,October London,I Dont Give a Damn.,-,89,1,,,,
90,down,JAY-Z,Holy Grail (feat. Justin Timberlake),68,52,3,,,,
91,down,T.I.,Live Your Life (feat. Rihanna),69,17,6,,,,
92,down,Sido,Schlechtes Vorbild,71,38,6,,,,
93,down,50 Cent,Candy Shop (feat. Olivia),77,20,16,,,,
94,-,エミネム,We Made You (Single Version),-,80,3,,,,
95,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",99,73,2,,,,
96,-,Kanye West,Stronger,-,22,10,,,,
97,down,Flo Rida,"Turn Around (5,4,3,2,1)",72,16,2,,,,
98,-,Kanye West,Love Lockdown,-,58,2,,,,
99,down,Nemo,Ke Bock,87,3,14,,,,
100,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,71,1,,,,
