Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lo & Leduc,Tribut,1,1,11,,,,
2,up,24kGoldn,Mood (feat. iann dior),3,1,23,33,2020-08-23,1,2020-10-11
3,down,Loco Escrito,Perdí,2,2,3,,,,
4,up,Lo & Leduc,079,4,1,65,,,,
5,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),21,5,2,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,2,45,,,,
7,-,Powfu,Death Bed (feat. beabadoobee),-,1,42,100,2020-03-01,7,2020-04-26
8,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,57,,,,
9,down,Flo Rida,Whistle,6,2,54,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,57,,,,
11,up,The Kid LAROI,WITHOUT YOU,19,1,5,32,2020-12-13,12,2021-02-28
12,up,24kGoldn,Mood (feat. iann dior),49,3,17,,,,
13,-,Jan Delay,Intro,-,4,1,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,2,23,,,,
15,up,Apache 207,Roller,47,1,52,87,2019-11-10,75,2019-11-17
16,down,Lo & Leduc,Jung verdammt,13,8,36,,,,
17,-,Booba,RATPI WORLD,-,17,1,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),34,1,57,36,2020-02-16,36,2020-02-16
19,-,Teesy,Keine Rosen,-,19,1,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,49,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),15,2,42,,,,
22,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,76,22,3,,,,
23,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,2,31,,,,
24,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),16,10,18,,,,
25,up,Sido,Astronaut (Instrumental),28,16,19,,,,
26,down,Eminem,Not Afraid,20,3,22,,,,
27,down,Black M,Cesar (feat. Maître Gims),23,23,2,,,,
28,down,エミネム,The Monster (feat. Rihanna),18,13,14,,,,
29,up,Apache 207,Angst,60,5,5,,,,
30,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,6,33,,,,
31,-,Masked Wolf,Astronaut In The Ocean,-,1,2,60,2021-02-07,6,2021-04-04
32,down,Sido,Bilder im Kopf,25,9,29,,,,
33,down,CJ,Whoopty,29,29,4,,,,
34,down,Pitbull,I Know You Want Me (Calle Ocho),22,17,7,,,,
35,down,CJ,Whoopty,9,3,13,51,2020-11-22,8,2021-01-24
36,down,Timbaland,Apologize (feat. OneRepublic),27,13,13,,,,
37,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,6,9,,,,
38,-,Kool Savas,Titel 8,-,38,1,,,,
39,-,K'naan,Wavin' Flag,-,15,23,,,,
40,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,36,18,11,,,,
41,-,CORPSE,Agoraphobic,-,41,1,,,,
42,-,"Capital Bra, Samra & LEA",110,-,1,46,,,,
43,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),37,9,11,,,,
44,down,Sexion d'Assaut,Désolé,38,8,7,,,,
45,down,Cro,Traum,43,14,7,,,,
46,down,Wiz Khalifa,Black and Yellow,45,7,8,,,,
47,up,Flo Rida,Low (feat. T-Pain),96,9,12,,,,
48,-,Bigflo & Oli,Dommage,-,19,19,,,,
49,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,36,,,,
50,up,Flo Rida,Wild Ones (feat. Sia),97,11,6,,,,
51,-,Samy Deluxe,Weck mich auf,-,11,5,,,,
52,-,Cro,ALLES DOPE,-,45,1,,,,
53,-,Devize Beats,Big Booty (Instrumental),-,53,1,,,,
54,-,Lil Baby,Get Ugly,-,54,1,,,,
55,-,MHD,A Kele Nta,-,55,1,,,,
56,-,Samara,Amg,-,56,1,,,,
57,-,Jan Delay,Klar,-,30,2,,,,
58,-,Ala,Kolo Meni,-,58,1,,,,
59,-,Mosh36,Ride In Paradise,-,59,1,,,,
60,-,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),-,60,1,,,,
61,-,Samara,Ma3lich,-,61,1,,,,
62,-,The Black Eyed Peas,Where Is the Love?,-,17,21,,,,
63,-,Maître Gims,Bella,-,3,23,,,,
64,down,Lo & Leduc,Mis Huus dis Huus,53,28,7,,,,
65,up,Ricky Rich & ARAM Mafia,Habibi,79,52,2,,,,
66,-,Eminem,Stan (feat. Dido),-,29,4,,,,
67,-,Soprano,En feu,-,9,14,,,,
68,down,Tayna & L'Algérino,Moona,33,33,3,,,,
69,-,Post Malone,Circles,-,1,50,2,2019-10-06,2,2019-10-06
70,down,CÉLINE,Dämonen,56,56,2,,,,
71,-,Mr.Rain,Fiori di Chernobyl,-,23,10,,,,
72,-,Sektion Kuchikäschtli,I han (Remastered),-,58,1,,,,
73,-,Madame & Fabri Fibra,il mio amico,-,21,1,,,,
74,-,Moe Phoenix,Mohammad,-,74,1,,,,
75,-,Lo & Leduc & James Gruntz,Pluto (feat. James Gruntz),-,46,1,,,,
76,-,Saweetie,Best Friend (feat. Doja Cat),-,35,2,35,2021-01-17,35,2021-01-17
77,-,Trois Cafés Gourmands,On t'emmène,-,13,14,,,,
78,down,Mr.Rain,Non c’è più musica (feat. Birdy),8,8,3,,,,
79,-,Fler,Alles wird gut (feat. G-Hot),-,79,1,,,,
80,-,50 Cent,Candy Shop (feat. Olivia),-,20,7,,,,
81,-,Fler,Eine Bombe Du Liegst (feat. G-Hot),-,81,1,,,,
82,-,Sido & Monchi,Leben vor dem Tod,-,1,21,,,,
83,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,26,,,,
84,-,Fler,20:15 (feat. G-Hot),-,84,1,,,,
85,-,Ninho,Tout en Gucci,-,48,2,,,,
86,-,Mac Miller,Surf,-,86,1,,,,
87,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),50,5,34,,,,
88,-,Denise Chaila,Anseo,-,88,1,,,,
89,-,Mickey Avalon,Woke AF,-,89,1,,,,
90,-,Baze,D'Party isch vrbi,-,90,1,,,,
91,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,39,4,,,,
92,-,Eminem,Higher,-,28,3,,,,
93,-,DJ Khaled,"Hip Hop (feat. Scarface, Nas & DJ Premier)",-,93,1,,,,
94,-,CORPSE,Cat Girls Are Ruining My Life!,-,82,2,,,,
95,-,CORPSE,Never Satisfied,-,95,1,,,,
96,-,Dari,Come to Me,-,96,1,,,,
97,-,Silä & CJ Beats,Mittelpunkt,-,97,1,,,,
98,-,Ali Whales,Dösbaddel (feat. b&dbbb),-,98,1,,,,
99,-,Silä & CJ Beats,Läbä büglä liebä,-,99,1,,,,
100,down,Macklemore,And We Danced (feat. Ziggy Stardust),98,10,7,,,,
