Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,5,,,,
2,up,AYLIVA & Apache 207,Wunder,2,1,10,,,,
3,up,Flo Rida,Whistle,5,2,211,,,,
4,up,Lo & Leduc,079,4,1,239,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,231,,,,
6,up,Pitbull,Rain Over Me (feat. Marc Anthony),7,3,177,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),10,2,196,,,,
8,up,Tony Effe & GAIA,SESSO E SAMBA,8,8,4,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,207,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",84,2,176,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,2,159,,,,
12,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",28,2,6,,,,
13,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,6,116,,,,
14,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,9,123,,,,
15,up,Sexion d'Assaut,Désolé,20,8,109,,,,
16,up,Wiz Khalifa,Black and Yellow,21,7,95,,,,
17,up,Flo Rida,Low (feat. T-Pain),22,9,117,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),24,11,94,,,,
19,up,Pitbull,Hotel Room Service,26,13,69,,,,
20,up,Nemo,Du,27,2,78,,,,
21,up,Sexion d'Assaut,Avant Qu'elle Parte,31,14,61,,,,
22,up,Macklemore,And We Danced (feat. Ziggy Stardust),25,10,96,,,,
23,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),93,4,119,,,,
24,up,Nemo,Ke Bock,98,3,63,,,,
25,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,16,54,,,,
26,down,Kendrick Lamar,Not Like Us,17,3,7,,,,
27,down,GIMS & DYSTINCT,SPIDER,3,3,7,,,,
28,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,18,46,,,,
29,-,Mozzik & Dafina Zeqiri,Me T'kast,-,29,1,,,,
30,up,Carbonne,Imagine,32,18,7,,,,
31,up,Kontra K,Erfolg ist kein Glück,67,19,21,,,,
32,-,Eminem,Without Me,-,11,77,,,,
33,up,Yanns,Clic clic pan pan,37,2,44,,,,
34,-,Shaun Mia,"Throw It Back (feat. NazzP, RpupRackzz, MikeLowwP & LilQuann 500)",-,34,1,,,,
35,-,Pisko & DENZHO,Was los,-,35,1,,,,
36,-,Canguros & Hurricane,Vozi,-,36,1,,,,
37,-,Pisko,Oriental Drill,-,37,1,,,,
38,-,Azr0,DANS L'SANG,-,38,1,,,,
39,up,Doja Cat,Paint The Town Red,46,1,28,,,,
40,-,Anbu Monastir & Animetrix,Gear 5 - Joyboy erwacht,-,40,1,,,,
41,-,Luchè,Le Pietre Non Volano (feat. Marracash),-,41,1,,,,
42,up,Geolier,IO T’O GIUR’ (feat. Sfera Ebbasta),47,42,2,,,,
43,-,Esa AKA El Presidente & Bachi Beats,Puro Petrolio,-,43,1,,,,
44,down,Central Cee & Lil Baby,BAND4BAND,23,23,4,,,,
45,-,Geolier & Ultimo,L'ULTIMA POESIA,-,1,13,,,,
46,-,Lune,Kinder deiner Sonne,-,46,1,,,,
47,-,"ELIA, Skip & Ludwig O.S.",FLIEG LOS,-,47,1,,,,
48,-,Celo & Abdi & Amo,Champion,-,48,1,,,,
49,-,Bushido,Intro,-,49,1,,,,
50,-,Jazeek & Milano,Do you lie,-,50,1,,,,
51,-,Jewel Usain,The Hustler's Book,-,51,1,,,,
52,-,Scylla,Matière première,-,52,1,,,,
53,-,RJD2,Don't Get Played (Instrumental Version),-,53,1,,,,
54,-,ANNA,30ºC,-,27,3,,,,
55,down,Rose Villain,COME UN TUONO (feat. Guè),14,12,9,,,,
56,-,Shaquille O'Neal,"No Love Lost (feat. Jay-Z, Nas & Lord Tariq)",-,56,1,,,,
57,-,ROB & XEN,Gimmie Some,-,57,1,,,,
58,-,KXNG Crooked,Welcome To Planet X (We're Coming For You) (with Eminem & the Observer),-,58,1,,,,
59,-,Rvzmo,FOCUSS,-,59,1,,,,
60,-,RJD2,"Hold On, Here It Go (Instrumental Version)",-,60,1,,,,
61,-,7.62,Gvng,-,61,1,,,,
62,-,"Astro Burger, Anru & Jule X",Sunnebank,-,62,1,,,,
63,-,Tenno,Vision,-,63,1,,,,
64,-,Blxckie & Beau Nox,pull up,-,64,1,,,,
65,-,Flyana Boss,Spend It,-,65,1,,,,
66,-,"Nas, AZ & Foxy Brown",Firm Biz (feat. Dawn Robinson) [Explicit],-,66,1,,,,
67,-,Midas,Schatteboxe,-,67,1,,,,
68,-,AzudemSK,Intelligence (feat. DJ Robert Smith & Bryck),-,68,1,,,,
69,-,Giggs,Talkin the Hardest,-,69,1,,,,
70,-,Juicy P,Vrai moggo,-,70,1,,,,
71,-,"Brigistone, Juicy P & Trafiquinte",Ça vient d'où,-,71,1,,,,
72,-,Connect & Mili,Tamara,-,72,1,,,,
73,-,DAN9,Attentat Losgahts,-,73,1,,,,
74,-,"NxWorries, Anderson .Paak & Knxwledge",FallThru,-,74,1,,,,
75,-,Snox,Okee,-,75,1,,,,
76,-,KitschKrieg,"Standard (feat. Trettmann, Gringo, Ufo361 & Gzuz)",-,76,1,,,,
77,-,Daso,Kopfbeton,-,77,1,,,,
78,-,MzumO,Smaragd,-,78,1,,,,
79,-,Mahou,11. Stock Freestyle,-,79,1,,,,
80,-,Midas & Prodbykarim,Hustler (feat. HEZNI),-,80,1,,,,
81,-,ノーティ・バイ・ネイチャー,Hip Hop Hooray (Pete Rock Remix) [Remastered],-,81,1,,,,
82,-,wavvyboi,blister,-,82,1,,,,
83,-,Честер Небро,Финиш,-,83,1,,,,
84,-,Animi,Hateno Village (From Legend of Zelda BOTW) [Hip Hop Version],-,84,1,,,,
85,-,Честер Небро,Для живых,-,85,1,,,,
86,-,Честер Небро,Панорама,-,86,1,,,,
87,-,Father,R&B Swinger,-,87,1,,,,
88,-,Plan B,She Said,-,19,42,,,,
89,-,Slick Rick,I'm Captive,-,89,1,,,,
90,-,DMX,Damien 3,-,90,1,,,,
