Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,6,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,17,79,2020-04-19,1,2020-07-05
3,down,Powfu,Death Bed (feat. beabadoobee),2,1,23,100,2020-03-01,7,2020-04-26
4,up,Bligg,B.L.I. doppel G,5,1,24,,,,
5,down,Fred De Palma,Paloma (feat. Anitta),4,3,6,,,,
6,up,Maître Gims,"Malheur, malheur",9,3,14,,,,
7,-,Lepardo,Voglia di ballare,-,7,1,,,,
8,-,Kool Savas & Alies,AMG,-,6,1,,,,
9,down,HATIK,Angela,7,6,11,,,,
10,down,Apache 207,Bläulich,8,7,6,75,2020-07-12,75,2020-07-12
11,up,DJ Khaled,GREECE (feat. Drake),13,6,4,24,2020-07-26,24,2020-07-26
12,-,Cardi B,WAP (feat. Megan Thee Stallion),-,5,1,80,2020-08-09,1,2020-08-16
13,up,Bonez MC,Tilidin Weg,25,13,2,,,,
14,-,"Mira Mare, DAWILL & Stereo Luchs",Du Hesch Mi,-,14,1,,,,
15,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,24,,,,
16,-,"Mira Mare, COBEE & Lil Bruzy",Miles No More (feat. Stereo Luchs),-,16,1,,,,
17,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,6,6,3,,,,
18,-,Samra,24 Stunden,-,13,1,,,,
19,down,Ghali,Good Times,11,3,21,,,,
20,up,Apache 207,Roller,28,1,39,87,2019-11-10,75,2019-11-17
21,up,6ix9ine,GOOBA,57,2,14,100,2020-05-10,2,2020-05-17
22,up,Fred De Palma,Una volta ancora (feat. Ana Mena),22,5,34,,,,
23,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,37,23,2,,,,
24,down,Lo & Leduc,079,10,1,40,,,,
25,-,KC Rebell & Summer Cem,Maximum 11,-,25,1,,,,
26,-,6ix9ine,P****I,-,26,1,,,,
27,-,50 Cent,Candy Shop (feat. Olivia),-,20,3,,,,
28,-,Hilltop Hoods,The Nosebleed Section,-,9,2,,,,
29,-,Fugees,Killing Me Softly With His Song,-,19,5,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),58,2,28,,,,
31,down,Eminem,Without Me,15,11,21,,,,
32,down,Post Malone,Circles,20,1,40,2,2019-10-06,2,2019-10-06
33,-,Eminem,Godzilla (feat. Juice WRLD),-,2,21,84,2020-01-19,12,2020-01-26
34,-,Shindy,Crispy,-,34,1,,,,
35,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),30,5,23,,,,
36,-,Eminem,Not Afraid,-,3,8,,,,
37,down,Apache 207,Unterwegs,12,12,3,,,,
38,down,DJ Khaled,POPSTAR (feat. Drake),17,6,4,94,2020-07-19,8,2020-09-20
39,down,Pashanim,Airwaves,21,11,10,,,,
40,-,HATIK,La meilleure (feat. Jok'air),-,20,2,,,,
41,down,Apache 207,Sie ruft,40,33,2,,,,
42,-,Leonid Rose,Virgil + Amiri = Pricey,-,42,1,,,,
43,-,StaySolidRocky,Party Girl,-,27,10,86,2020-05-10,14,2020-06-14
44,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,27,1,,,,
45,-,Lartiste,Mafiosa (feat. Caroliina),-,45,2,,,,
46,-,Sarhad,Sinne,-,46,1,,,,
47,-,Sav,Casale,-,47,1,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),31,1,37,36,2020-02-16,36,2020-02-16
49,-,Lo & Leduc,Chileli vo Wasse,-,25,2,,,,
50,-,Jnr Slice,Kush Drill,-,50,1,,,,
51,-,Die Firma,Die Eine 2005,-,34,1,,,,
52,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],44,14,25,,,,
53,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,22,,,,
54,-,Maître Gims,Bella,-,3,13,,,,
55,-,50 Cent,Disco Inferno,-,55,1,,,,
56,up,Flo Rida,Right Round (feat. Ke$ha),84,2,20,,,,
57,-,Fergie,Big Girls Don't Cry (Personal),-,57,1,,,,
58,-,Shade,Autostop,-,10,6,,,,
59,-,MHD,"Afro Trap, Pt. 5 (Ngatie Abedi)",-,59,1,,,,
60,down,Apache 207,Boot,42,16,8,99,2020-06-14,99,2020-06-14
61,-,Arizona Zervas,ROXANNE,-,5,32,14,2019-11-24,4,2019-12-22
62,down,badmómzjay,Signal,51,51,2,,,,
63,down,Bosh,Djomb,18,6,9,82,2020-06-21,82,2020-06-21
64,down,Flo Rida,Whistle,36,2,30,,,,
65,-,Saweetie,Tap In,-,65,3,,,,
66,-,Azet & ALBI,Xhep,-,66,1,,,,
67,down,Mozzik,HANA,29,29,2,,,,
68,down,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),19,19,2,,,,
69,-,6ix9ine,PUNANI,-,69,1,52,2020-08-09,52,2020-08-09
70,-,Big Boys,Offline,-,70,1,,,,
71,-,6ix9ine & Nicki Minaj,TROLLZ,-,4,7,89,2020-06-14,4,2020-06-21
72,-,Flo Rida,Low (feat. T-Pain),-,9,4,,,,
73,-,Bigflo & Oli,Sur la lune,-,19,6,,,,
74,-,Jorge Quintero,300 Violin Orchestra,-,32,1,,,,
75,-,Bozza & Samra,Unbekannt,-,22,3,,,,
76,-,Kendrick Lamar,For Sale? (Interlude),-,76,1,,,,
77,-,Stress,God Knows (feat. JP Cooper),-,3,13,,,,
78,-,Samra,Miskin,-,14,3,,,,
79,-,Soolking,Guerilla,-,79,1,,,,
80,down,Soprano,Le coach (feat. Vincenzo),59,6,35,,,,
81,-,Orelsan,Basique,-,52,2,,,,
82,-,Bonez MC & RAF Camora,500 PS,-,25,4,,,,
83,-,Tron,Captions,-,83,1,,,,
84,-,Tyga,Ayy Macarena,-,2,30,88,2019-12-01,64,2020-01-12
85,up,"Salatiel, Pharrell Williams & Beyoncé",WATER,99,85,2,,,,
86,down,Travis Scott,goosebumps,55,10,17,89,2020-04-26,18,2020-05-03
87,-,Jovanotti,La Valigia,-,87,1,,,,
88,-,Soso Maness,DDD (feat. Hornet La Frappe),-,88,1,,,,
89,-,Lil Pop & Ripen,Vradia,-,89,1,,,,
90,-,Falcko,Ma raison,-,90,1,,,,
91,-,Future,Jersey,-,91,1,,,,
92,down,Drake,Toosie Slide,49,2,18,65,2020-04-05,2,2020-04-26
93,-,Franglish,My Salsa (feat. Tory Lanez),-,45,1,,,,
94,-,Tay Money & Saweetie,Bussin 2.0,-,94,1,,,,
95,-,Kenayeboi & Elle Teresa,Genkin,-,95,1,,,,
96,-,Loredana,Jetzt rufst du an,-,45,5,,,,
97,-,Loredana,Eiskalt (feat. Mozzik),-,19,5,,,,
98,-,Symba,Mario Run,-,98,1,,,,
99,-,Kenayeboi & Elle Teresa,Slime island,-,99,1,,,,
100,-,Sefo,Geri Gel,-,100,1,,,,
