Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),1,1,3,,,,
2,up,Sorgäching,Hey Du,21,2,2,,,,
3,-,Kontra K,Summertime (feat. Lana Del Rey),-,1,1,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,185,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,161,,,,
6,down,Flo Rida,Whistle,5,2,170,,,,
7,down,Pitbull,Rain Over Me (feat. Marc Anthony),6,3,135,,,,
8,up,Dave & Central Cee,Sprinter,39,8,9,,,,
9,down,Lo & Leduc,079,7,1,193,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),8,2,159,,,,
11,-,Bigflo & Oli,Dernière,-,11,4,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,2,135,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,2,114,,,,
14,-,Mr.Rain,SUPEREROI,-,1,25,,,,
15,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),34,15,12,,,,
16,-,JOHN SIDH,El Conquistador,-,16,1,,,,
17,-,50 Cent,In Da Club,-,5,47,,,,
18,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,16,8,,,,
19,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),11,1,12,,,,
20,up,Samy Deluxe & DJ Desue,Roter Velour,42,4,4,,,,
21,-,Lomepal,Trop beau,-,12,16,,,,
22,-,50 Cent,Candy Shop (feat. Olivia),-,20,24,,,,
23,down,Travis Scott,FE!N,12,12,3,,,,
24,-,BOB ELVIS,Boza batu to ba niama,-,24,1,,,,
25,-,xonthebeat,Skibidi Toilet,-,25,1,,,,
26,up,Doja Cat,Paint The Town Red,71,1,2,,,,
27,-,Fredz,3 accords,-,27,1,,,,
28,down,Rhove,Ancora,22,22,5,,,,
29,-,Latto,Lottery (feat. LU KALA),-,21,4,,,,
30,-,Augenringmann,Zeit zieht vorbei (feat. Burrberg & Cannibal Hector),-,30,1,,,,
31,-,EAZ,Juicy,-,3,14,,,,
32,-,"MGS, YUKON & E.TEE",Wulche 7,-,32,1,,,,
33,-,Tkay Maidza,Ring-a-Ling,-,33,1,,,,
34,-,Apache 207,Wenn das so bleibt,-,26,8,,,,
35,-,"MGS, YUKON & E.TEE",Bunt / Grey,-,35,1,,,,
36,-,Zaid Tabani,"Wickedest Eyes (Intro To ""Guilty Gear Strive"") (feat. Adrienne Cowan & Piotr Sikora)",-,36,1,,,,
37,-,Jindo109,Hoe,-,37,1,,,,
38,-,LIL SHORDIE SCOTT & Offset,Rockin A Cardigan In Atlanta (Remix),-,38,1,,,,
39,-,xoxoniko,Days After Us,-,39,1,,,,
40,-,"MGS, YUKON & E.TEE",Mau nid minimau,-,40,1,,,,
41,-,Dopebwoy,Afstand,-,41,1,,,,
42,-,Blue Wednesday,Birthday Girl,-,19,15,,,,
43,-,Spice 1,Strap on the Side,-,43,1,,,,
44,-,Cordae,Make Up Your Mind,-,44,1,,,,
45,-,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],-,45,1,,,,
46,-,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),-,46,1,,,,
47,-,"MGS, YUKON & E.TEE",MNWC,-,47,1,,,,
48,-,Mad Rey & Jwles,Je Fais Le Coq,-,48,1,,,,
49,-,BIA,OH NO,-,49,1,,,,
50,-,"Saske, SIDARTA & Ramoon",ENA VRADI,-,50,1,,,,
51,-,S.Castro & Enma,Final Kaioken,-,51,1,,,,
52,-,Rocky Marsiano,Moleza,-,52,1,,,,
53,-,XSoundBeatz,Balkan Tallava,-,53,1,,,,
54,-,Mecna,Scusa,-,54,1,,,,
55,-,CALO & OG LOCKE,Come closer,-,55,1,,,,
56,-,Mikush & Timongothekeys,Victoria's Secret (feat. Niky Savage),-,56,1,,,,
57,-,SDM,Nous deux,-,57,1,,,,
58,-,Kool G Rap & Capone-N-Noreaga,My Life Remix,-,58,1,,,,
59,-,Bradda,Okrivi Me,-,59,1,,,,
60,-,Old News Paper,Needless,-,60,1,,,,
61,-,Tylynn & Lite Pole,Cafeteria,-,61,1,,,,
62,-,Ratu$,ENTRETIEN,-,62,1,,,,
63,-,Ratu$,Grillade #1,-,63,1,,,,
64,-,Hanybal,Freund,-,64,1,,,,
65,-,T-Pain,"I'm N Luv (Wit a Stripper) 2 [Featuring R. Kelly, Pimp C, Too $hort, MJG, Twista & Paul Wall]",-,65,1,,,,
66,-,Werenoi,Laboratoire,-,66,1,,,,
67,-,Khali,Lifes to Short,-,67,1,,,,
68,-,Hagle,Født til å ragge,-,68,1,,,,
69,-,Samy Deluxe,Antidepressiva,-,69,1,,,,
70,-,Ratu$,Couille de Loup VII,-,70,1,,,,
71,-,"CORBAL, Weesh & Shiloh Dynasty",Novocaine Weesh (Sped Up),-,71,1,,,,
72,-,Killer Mike,Untitled (Instrumental),-,72,1,,,,
73,-,Samy Deluxe,Kalte Füsse,-,73,1,,,,
74,-,ARTAN & Yung Gravy,She's A 10 But... (Remix),-,74,1,,,,
75,-,Ratu$,Couille de Loup VI,-,75,1,,,,
76,-,Negtetanana-A,Dlo Beni,-,76,1,,,,
77,-,XSoundBeatz,Saz Tadim,-,77,1,,,,
78,-,Negtetanana-A,Uhhuh (feat. Mon Rovîa),-,78,1,,,,
79,-,Samy Deluxe,Masterclass,-,79,1,,,,
80,-,Ratu$,Couille de Loup V,-,80,1,,,,
81,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),14,9,81,,,,
82,-,Trailerpark,Sterben kannst du überall,-,82,1,,,,
83,-,XSoundBeatz,Dum Tek Tek,-,83,1,,,,
84,-,Ratu$,Couille de Loup IV,-,84,1,,,,
85,-,Sottotono,"Amarti, rispettarti (feat. Eva)",-,85,1,,,,
86,-,DJ Cut Killer & Youssoupha,Le rapporteur 2005,-,86,1,,,,
87,-,Dead Prez,Hip-Hop (Radio Version),-,87,1,,,,
88,-,Ratu$,Couille de Loup III,-,88,1,,,,
89,down,Sexion d'Assaut,Désolé,15,8,69,,,,
90,-,Curse,Waffen,-,90,1,,,,
91,-,Lucii,Creed (feat. YA & Tzgwala),-,91,1,,,,
92,-,Mavi,ama hala,-,92,1,,,,
93,down,Flo Rida,Low (feat. T-Pain),19,9,73,,,,
94,-,Ratu$,Couille de loup II,-,94,1,,,,
95,-,Ratu$,Couille de loup,-,95,1,,,,
96,-,Planet Patrol,Play at Your Own Risk (feat. Lathun) [Lil' Jon Remix],-,96,1,,,,
97,down,Flo Rida,Wild Ones (feat. Sia),29,11,56,,,,
98,-,Big Daddy X,Fatality (feat. S7VEN),-,98,1,,,,
99,-,XSoundBeatz,Zehra Melody,-,99,1,,,,
100,-,Bomfunk MC's,Super Electric,-,100,1,,,,
