Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Bye (feat. Nacim),1,1,4,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,13,,,,
3,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,19,3,2,,,,
4,up,Coolio,Gangsta's Paradise (feat. L.V.),15,1,55,,,,
5,-,Montez,Auf & Ab,-,5,9,,,,
6,down,Masked Wolf,Astronaut In The Ocean,3,1,38,60,2021-02-07,6,2021-04-04
7,up,Lo & Leduc,079,16,1,99,,,,
8,-,Manillio,MONTANA,-,8,1,,,,
9,-,Mimiks,"Wenn du nicht weisst, wohin",-,9,1,,,,
10,up,Apache 207,Vodka,10,3,3,,,,
11,down,Naps,La kiffance,5,3,21,,,,
12,up,Lo & Leduc,Tribut,26,1,46,,,,
13,-,Samy Deluxe,EYES WIDE SHUT,-,13,1,,,,
14,-,Gzuz,Späti,-,14,1,,,,
15,up,Naps,Best life (feat. Gims),56,12,3,,,,
16,-,Flo Rida,Whistle,-,2,87,,,,
17,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,70,13,5,,,,
18,up,Fred De Palma,Un altro ballo (feat. Anitta),21,2,17,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,91,,,,
20,-,CKay,love nwantiti (feat. Pronto & Eunique) [German Remix],-,20,1,,,,
21,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,40,69,2020-08-30,41,2020-09-20
22,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,54,,,,
23,-,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),-,18,10,,,,
24,-,Salmo,L'ANGELO CADUTO,-,24,1,,,,
25,-,OutKast,Ms. Jackson,-,8,9,,,,
26,-,Doums,Intro,-,26,1,,,,
27,-,Dassy,Eshay,-,27,1,,,,
28,-,BLANCO,Blu Celeste,-,28,3,,,,
29,down,RAF Camora,Guapa,7,7,2,,,,
30,down,Rocco Hunt & Boomdabash,Fantastica,11,7,4,,,,
31,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,9,21,,,,
32,-,Polyester the Saint,Midnite in LA (feat. Sydney Arcane),-,32,1,,,,
33,-,Ricky Rich & GIMS,Say Oui,-,33,1,,,,
34,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),6,1,24,,,,
35,-,"Bushido, Eko Fresh & Saad","Nemesis (feat. Chakuza, D-Bo, DJ Stickle & Billy 13)",-,35,1,,,,
36,-,Ahzumjot & Edo Saiya,Soundtrack für die Nacht,-,36,1,,,,
37,-,Flo Rida,Low (feat. T-Pain),-,9,22,,,,
38,-,Or Noir & Sofiane,"Ouais igo (Extrait de la BO de ""Or Noir"")",-,38,1,,,,
39,-,The Kid LAROI,WITHOUT YOU,-,1,39,32,2020-12-13,12,2021-02-28
40,-,Kanoé,#En attendant mauvaise graine #2,-,40,1,,,,
41,-,OMB Bloodbath,Don't Do It,-,41,1,,,,
42,-,O'Bros,Real Life,-,1,4,,,,
43,-,Kontra K,Erfolg ist kein Glück,-,19,11,,,,
44,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,4,1,18,,,,
45,-,Kanoé,#En attendant mauvaise graine #1,-,45,1,,,,
46,-,Eminem,Without Me,-,11,35,,,,
47,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,10,15,74,2020-07-05,5,2020-07-12
48,-,Tsew The Kid,Toxic boy,-,48,1,,,,
49,-,KT Gorique,Brienne,-,49,1,,,,
50,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,18,11,,,,
51,-,lxst cxntury,Odium,-,51,1,,,,
52,-,Bob tik,Skrr Liam Forever,-,52,1,,,,
53,-,Sinik,Tom Sawyer,-,53,1,,,,
54,-,KT Gorique,Servante Ecarlate,-,54,1,,,,
55,-,KC Rebell & Gzuz,Polizei,-,55,1,,,,
56,-,"Capital Bra, Samra & LEA",110,-,1,55,,,,
57,-,Arrested Development,Celebration,-,57,1,,,,
58,-,Loredana,Genick,-,9,7,,,,
59,-,Kingzer,On gère,-,59,1,,,,
60,-,Benjamin Epps & Le chroniqueur sale,Notorious,-,60,1,,,,
61,-,Drake,Fair Trade (feat. Travis Scott),-,9,5,,,,
62,-,ЭGO,Какая глупая,-,62,1,,,,
63,-,KRS-One,Sound of da Police,-,24,4,,,,
64,-,JACK VON CRACK,Tec Tec,-,64,1,,,,
65,-,The Good People,"Nuthin' Left (feat. Shabaam Sahdeeq, Skanks the Rap Martyr & DJ Eclipse)",-,65,1,,,,
66,-,Bdance & Dr. Koul,No Gloves,-,66,1,,,,
67,-,Sido,Astronaut (feat. Andreas Bourani),-,13,44,,,,
68,-,LCone,Saurus,-,29,8,,,,
69,-,Tayna & L'Algérino,Moona,-,33,4,,,,
70,-,The Good People,Sound the Horns,-,70,1,,,,
71,-,NGEE & Capital Bra,Gib ihr Flex,-,56,1,,,,
72,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,3,56,,,,
73,-,Madcon,Beggin (Original Version),-,42,4,,,,
74,-,Lusoneo,Wind,-,74,1,,,,
75,-,Furax Barbarossa,Mona Lisa,-,75,1,,,,
76,-,Bubaseta,El Océano Es Mi Patio,-,76,1,,,,
77,-,Apache 207,Lamborghini Doors (Piano Version),-,77,1,,,,
78,-,Ghez,Sunglasses,-,78,1,,,,
79,-,"Antilopen Gang, Danger Dan & Max Herre",Mir kann nichts passieren,-,79,1,,,,
80,-,Bubaseta,Gracias HipHop,-,80,1,,,,
81,-,REXEYE,Back Home,-,81,1,,,,
82,-,Loza Alexander,Lets Go Brandon,-,36,1,,,,
83,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,70,,,,
84,-,Salmo,KUMITE,-,84,1,,,,
85,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,85,1,,,,
86,-,Eminem,Without Me,-,86,1,,,,
87,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,74,,,,
88,-,Jan Delay,Intro,-,4,6,,,,
89,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,90,,,,
90,-,Lvbel C5,10 NUMARA,-,90,1,,,,
91,-,Bubaseta,Serafín,-,91,1,,,,
92,-,Closed on Sunday,K.K. Cruisin' ~ Animal Crossing Lofi,-,92,1,,,,
93,-,HATIK,La meilleure (feat. Jok'air),-,20,14,,,,
94,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,47,,,,
95,-,S1mba,Rover (feat. DTG) [Joel Corry Remix],-,95,1,,,,
96,-,Mello Music Group,"Zero Fux (feat. Kool Keith, B-Real, Nottz & Joell Ortiz)",-,96,1,,,,
97,-,Alkpote,Mauvais mauvais,-,97,1,,,,
98,-,Bubaseta,Rap Capital (feat. Solo Di Medina & Aerstame),-,98,1,,,,
99,-,Mezy,Tueur silencieux,-,99,1,,,,
100,-,Flo Rida,Right Round (feat. Ke$ha),-,2,70,,,,
