Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,malibù,1,1,12,,,,
2,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),4,1,14,,,,
3,down,Fred De Palma,Un altro ballo (feat. Anitta),2,2,6,,,,
4,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,6,1,7,,,,
5,up,Lo & Leduc,Tribut,20,1,37,,,,
6,up,RAF Camora & Bonez MC,Blaues Licht,7,6,2,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,2,,,,
8,down,Irama,Melodia proibita,3,3,7,,,,
9,down,J-Ax & Jake La Furia,Salsa,5,4,11,,,,
10,up,Naps,La kiffance,10,3,10,,,,
11,up,Masked Wolf,Astronaut In The Ocean,16,1,28,60,2021-02-07,6,2021-04-04
12,up,Lo & Leduc,079,19,1,90,,,,
13,up,"SANTOS, Sido & Samra",Leere Hände,17,1,17,,,,
14,up,Rocco Hunt & Ana Mena,A un passo dalla luna,26,1,45,,,,
15,up,Soso Maness,Petrouchka (feat. PLK),23,6,8,,,,
16,down,Madame,MAREA,12,6,8,,,,
17,down,Aka 7even,Loca,9,4,12,,,,
18,-,Sangiovanni,lady,-,7,11,,,,
19,up,Loredana & Mozzik,Nese Don,27,19,2,,,,
20,up,Fred De Palma,Una volta ancora (feat. Ana Mena),67,5,45,,,,
21,-,Montez,Auf & Ab,-,5,1,,,,
22,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,49,,,,
23,up,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),45,18,7,,,,
24,-,Dave,System,-,24,1,,,,
25,down,The Kid LAROI,WITHOUT YOU,18,1,31,32,2020-12-13,12,2021-02-28
26,up,Travis Scott & HVME,Goosebumps (Remix),41,6,19,82,2021-02-14,44,2021-04-11
27,down,Fred De Palma,Ti raggiungerò,25,4,21,,,,
28,-,The Black Eyed Peas,Pump It,-,28,7,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",85,2,43,,,,
30,-,Kool Savas,Aura,-,30,1,,,,
31,up,Russ Millions x Tion Wayne,Body,62,14,5,,,,
32,-,2Pac,Changes (feat. Talent),-,8,16,,,,
33,up,Soprano,Le coach (feat. Vincenzo),51,6,47,,,,
34,-,ノーティ・バイ・ネイチャー,O.P.P,-,25,3,,,,
35,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,35,1,,,,
36,down,Jan Delay,mucke,13,3,20,,,,
37,-,24kGoldn,Mood (feat. iann dior),-,1,47,33,2020-08-23,1,2020-10-11
38,-,G-Eazy,At Will (feat. EST Gee),-,38,1,,,,
39,down,PASHANIM,Sommergewitter,8,8,5,,,,
40,-,Redman,Rollin',-,40,1,,,,
41,down,Apache 207,Roller,28,1,73,87,2019-11-10,75,2019-11-17
42,-,Fraisou,MATER,-,42,1,,,,
43,up,Tesher & Jason Derulo,Jalebi Baby,54,10,8,,,,
44,down,Batuhan Kanay,One Night Stand,15,15,2,,,,
45,-,Redman,Welcome (Interlude),-,45,1,,,,
46,-,Mellow Man Ace,Mas Pingon,-,46,1,,,,
47,-,"Eladio Carrión, J Balvin & Daddy Yankee",TATA (feat. Bobby Shmurda) [Remix],-,47,1,,,,
48,-,Trafiquinte & Bolémvn,Combien,-,48,1,,,,
49,-,Keny Clay,"Bakito (feat. Bizzy Ape, Manu Kann & Comme1Flocon)",-,49,1,,,,
50,-,Lecrae,Tell the World (feat.Mali Music),-,50,1,,,,
51,-,Frank & Maury,Money Talks,-,51,1,,,,
52,-,Kalle Krass,Waterkant (feat. Nona Alada & DJ Robert Smith),-,52,1,,,,
53,-,The Black Eyed Peas,Where Is the Love?,-,17,25,,,,
54,-,Jan Delay,Intro,-,4,5,,,,
55,-,Kaspiyskiy Gruz,Адик Original,-,55,1,,,,
56,-,HammAli & Navai,Прятки,-,56,1,,,,
57,-,Frank & Maury,Mike Jackson,-,57,1,,,,
58,-,RAF Camora & Ahmad Amin,Vergesse nie die Street,-,58,1,,,,
59,-,Etnon,Rezerve (feat. Blero),-,59,1,,,,
60,-,Kaspiyskiy Gruz,Сам всё знаю (feat. Гансэлло),-,60,1,,,,
61,-,$uicideBoy$,Audubon,-,61,1,,,,
62,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,26,3,,,,
63,-,M.I.K.I. & Deoz,Spielernamen,-,63,1,,,,
64,-,Smokepurpp,Off My Chest (feat. Lil Pump),-,64,1,,,,
65,-,DA Uzi,Titre 11,-,65,1,,,,
66,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,66,1,69,2021-01-03,62,2021-01-24
67,-,Tayna,Taka,-,67,1,,,,
68,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,54,2,,,,
69,-,Jul,Le bouton,-,58,1,,,,
70,-,Alligatoah & Sido,Monet,-,11,9,,,,
71,-,Eric Thomas,The Pocket,-,71,1,,,,
72,-,PA Sports & Kianush,Track 3,-,72,1,,,,
73,-,DA Uzi,Titre 7,-,73,1,,,,
74,-,Capital Bra & King Khalil,Die zwei kenn ich,-,19,2,,,,
75,-,Eric Thomas,Not Smart,-,75,1,,,,
76,-,"Voga, Yung Snapp & MV Killa",MIRANAPOLI !,-,76,1,,,,
77,-,Nbhd Nick,Catwalk,-,77,1,,,,
78,-,TJ_beastboy & fliggsy,FRiDAY NiGHT,-,78,1,,,,
79,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,14,4,,,,
80,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,53,26,2,,,,
81,-,n'mara & Bassment,Cycle,-,81,1,,,,
82,-,Rmax,Stumm,-,82,1,,,,
83,-,Eric Thomas,Beast Mode,-,83,1,,,,
84,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",29,2,34,69,2020-08-30,41,2020-09-20
85,down,Pronto,President,43,26,4,,,,
86,-,Crika,Galère,-,86,1,,,,
87,-,Vince Staples,Pimp Hand,-,87,1,,,,
88,-,Jeyz,Loyalität (feat. Azad & CALO),-,88,1,,,,
89,down,Eminem,Love the Way You Lie (feat. Rihanna),68,2,80,,,,
90,-,Kalazh44 & Capital Bra,Rote Augen 2,-,90,1,,,,
91,-,PILON,Une seule parole,-,91,1,,,,
92,-,Lauraa,Egbavado,-,92,1,,,,
93,-,Big Daddy Kane,Prince of Darkness,-,93,1,,,,
94,-,Z5000,Machs för Aarau (feat. GP Campo & Ikarus Music) [Radio Edit],-,94,1,,,,
95,-,Didi,Mama,-,95,1,,,,
96,-,Black K,On connait ça,-,96,1,,,,
97,-,KRYSL,Meh oder weniger (feat. DJ Slick Pip),-,97,1,,,,
98,-,Beneath & Staticflow,Morgeschwumm,-,98,1,,,,
99,-,Sangiovanni & Trevor Daniel,malibu (Trevor Daniel remix),-,99,1,,,,
100,down,Flo Rida,Whistle,30,2,77,,,,
