Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,1,1,3,,,,
2,up,Stress,Again (feat. Marius Bear),14,1,33,,,,
3,up,Flo Rida,Whistle,4,2,162,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,177,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),6,3,127,,,,
6,up,Lo & Leduc,079,7,1,185,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,153,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),8,2,151,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,2,127,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,2,106,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,6,70,,,,
12,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,9,76,,,,
13,down,Mr.Rain,SUPEREROI,3,1,19,,,,
14,up,Sexion d'Assaut,Désolé,16,8,62,,,,
15,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,2,27,,,,
16,up,Flo Rida,Low (feat. T-Pain),18,9,67,,,,
17,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),2,1,4,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),19,11,50,,,,
19,up,Macklemore,And We Danced (feat. Ziggy Stardust),20,10,49,,,,
20,-,Soolking,Suavemente,-,1,40,,,,
21,-,Cro,Bye Bye,-,5,34,,,,
22,down,Namika,Lieblingsmensch,21,12,41,,,,
23,down,Apache 207,Roller,11,1,103,87,2019-11-10,75,2019-11-17
24,-,Les Fourmis,"4 Saisons (feat. AG Kone, Mantisse, Vendou, Bkay, Catboot & Kirouac)",-,24,1,,,,
25,up,Apache 207,Was weißt du schon,49,25,2,,,,
26,up,Apache 207,Wenn das so bleibt,31,26,5,,,,
27,-,Fischermätteli Hood Gäng & san mattia,Gsehs mau so,-,27,1,,,,
28,up,J Hus,Who Told You (feat. Drake),36,10,2,,,,
29,-,Heuss L'enfoiré,Donnez (feat. JUL),-,11,20,,,,
30,-,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),-,30,1,,,,
31,-,Nina Chuba,Wildberry Lillet,-,1,31,,,,
32,-,Cyanide,Dolo,-,32,1,,,,
33,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,47,,,,
34,down,Wiz Khalifa,Black and Yellow,17,7,51,,,,
35,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,52,69,2020-08-30,41,2020-09-20
36,-,Apache 207,Breaking your heart,-,9,8,,,,
37,-,Bobby Vandamme,Ewa Zina,-,37,1,,,,
38,-,Hava & Dardan,Normal,-,38,1,,,,
39,-,NLE Choppa,BEFORE I,-,39,1,,,,
40,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,2,30,,,,
41,-,Käärijä,Cha Cha Cha,-,1,5,,,,
42,-,LX72 & Lexx,Karizma,-,42,1,,,,
43,-,Nucci,Rajske Kise,-,43,1,,,,
44,-,Piruka,Visões,-,44,1,,,,
45,-,Bigflo & Oli,Dernière,-,11,1,,,,
46,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,33,7,2,,,,
47,-,DTF,Me Gusta (Speed up),-,47,1,,,,
48,-,BBG Steppaa & Sugarhill Ddot,Spinnin',-,48,1,,,,
49,-,Stress,Be My Light (feat. ILIRA),-,1,1,,,,
50,-,Danger Dan,Ölsardinenindustrie (Remastered 2022),-,50,1,,,,
51,-,Stevie Valentine,How I Praise,-,51,1,,,,
52,-,Matteo Paolillo - Icaro & Lolloflow,Uragano (feat. Clementino),-,52,1,,,,
53,-,Sophie Hunter,Cvnt,-,53,1,,,,
54,-,Les Vulves Assassines,J'aime la bite mais pas la tienne,-,54,1,,,,
55,-,Philip Parker,LIONEL MESSI SONG,-,55,1,,,,
56,-,Shindy,SEPTEMBER,-,56,1,,,,
57,-,"LILA, RACK & Beyond",DEJA VU,-,57,1,,,,
58,-,Dave & Central Cee,Sprinter,-,8,1,,,,
59,-,ElektroBin & Hip Dozer,Her Eyes,-,59,1,,,,
60,-,Booba,Signé,-,60,1,,,,
61,-,Hamid El Shaeri & MAZ,الحلو في كل مكان,-,61,1,,,,
62,-,I BEATZ,Time Dripping (IPhone ringtone),-,62,1,,,,
63,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti) [Instrumental],-,63,1,,,,
64,-,Em Fresh,Black Skinhead (Instrumental),-,64,1,,,,
65,-,Killer Mike & Mozzy,SHED TEARS,-,65,1,,,,
66,-,USKY & Booba,3.5.7,-,66,1,,,,
67,-,Nativ & Dayo Lamar,Kessia,-,67,1,,,,
68,-,Tommy Genesis & Jubilee,Play with It (Jubilee Remix),-,68,1,,,,
69,-,Baghira,Crash,-,69,1,,,,
70,-,Gunna,bottom,-,70,1,,,,
71,-,Tommy Genesis,Play with It,-,71,1,,,,
72,-,"Tobe Nwigwe, Nas & Jacob Banks",On My Soul,-,72,1,,,,
73,-,Apache 207,Ohne Gnade,-,73,1,,,,
74,-,D-Block Europe,Side Effects,-,74,1,,,,
75,-,Jul,C'est quand qu'il s'éteint ?,-,75,1,,,,
76,-,O'Bros,Understatement (Intro),-,76,1,,,,
77,-,Jul,Tropical,-,77,1,,,,
78,-,Apache 207,Coco Chanel,-,78,1,,,,
79,-,Montéz,BDWA (Piano Version),-,79,1,,,,
80,-,Babyface Ray,All Star Team,-,80,1,,,,
81,-,Yung Hurn,FDP,-,81,1,,,,
82,-,Yung Hurn,Opernsänger,-,82,1,,,,
83,-,D.a.h Dog,Okey,-,83,1,,,,
84,-,Flo Milli,Nasty Dancer,-,84,1,,,,
85,-,Zola,To You,-,85,1,,,,
86,-,Cruz Cafuné & BOJ,Folelé,-,86,1,,,,
87,-,Montez,Fieber,-,87,1,,,,
88,-,Nemzzz,FENTY BEAUTY,-,88,1,,,,
89,-,Nemzzz,FYP,-,89,1,,,,
90,-,NTNKA,Remote Kill (feat. Faka),-,90,1,,,,
91,-,Changeline,Octopus.Lady,-,91,1,,,,
92,-,SamRecks,Back Pack,-,92,1,,,,
93,-,LieVin,Forever Mike Hunter,-,93,1,,,,
94,-,Gyre,Fem Physique,-,94,1,,,,
95,down,Nemo,Ke Bock,69,3,26,,,,
96,-,ASAP Shembe,Ngulube (feat. Robin Thirdfloor & Gyre) [xSIPPING Remix],-,96,1,,,,
97,-,CAPICUA,Alfazema,-,97,1,,,,
98,down,Plan B,She Said,39,19,8,,,,
99,down,Pitbull,Hotel Room Service,22,15,30,,,,
100,-,Gyre,Black Jesus,-,100,1,,,,
