Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lo & Leduc,Tribut,1,1,7,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,19,33,2020-08-23,1,2020-10-11
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,38,79,2020-04-19,1,2020-07-05
4,down,Lo & Leduc,079,3,1,61,,,,
5,-,David Togni,Halbe Ewigkeit (feat. Bo Derah),-,5,1,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),22,1,53,36,2020-02-16,36,2020-02-16
7,down,Eminem & Skylar Grey,Black Magic,6,6,3,,,,
8,up,Apache 207,Roller,42,1,49,87,2019-11-10,75,2019-11-17
9,down,24kGoldn,Mood (feat. iann dior),8,3,14,,,,
10,up,CJ,Whoopty,12,3,9,51,2020-11-22,8,2021-01-24
11,-,Apache 207,Angst,-,5,1,,,,
12,-,Post Malone,Circles,-,1,49,2,2019-10-06,2,2019-10-06
13,down,Maître Gims & Sting,Reste,11,1,55,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,53,,,,
15,-,Beastie Boys,Fight for Your Right,-,11,7,,,,
16,up,Rocco Hunt & Ana Mena,A un passo dalla luna,44,1,24,,,,
17,down,Eminem,Gnat,4,4,3,53,2020-12-27,53,2020-12-27
18,down,"Capital Bra, Samra & LEA",110,15,1,45,,,,
19,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",18,2,20,69,2020-08-30,41,2020-09-20
20,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,78,20,2,48,2020-12-20,48,2020-12-20
21,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,30,,,,
22,-,Sido,Zu wahr,-,22,1,,,,
23,-,MoTrip,Embryo,-,20,3,,,,
24,-,MoTrip,So wie du bist (feat. Lary),-,2,15,,,,
25,up,Roddy Ricch,The Box,67,3,29,91,2019-12-08,2,2020-02-16
26,-,Pop Smoke,What You Know Bout Love,-,5,9,81,2020-07-12,14,2020-10-18
27,down,Lo & Leduc,Jung verdammt,19,8,32,,,,
28,-,Marwa Loud,Bad boy,-,28,2,,,,
29,-,Soprano,Chasseur d'étoiles (feat. P3GASE),-,29,1,,,,
30,-,Juice WRLD & Marshmello,Come & Go,-,30,4,,,,
31,down,Flo Rida,Whistle,17,2,50,,,,
32,-,Bigflo & Oli,Dommage,-,19,18,,,,
33,up,Soprano,Le coach (feat. Vincenzo),35,6,42,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,53,,,,
35,-,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",-,35,1,,,,
36,-,Travis Scott,HIGHEST IN THE ROOM,-,6,32,35,2019-10-06,2,2019-10-13
37,-,Ufo361 & Bonez MC,7,-,37,1,,,,
38,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,14,28,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,45,,,,
40,-,Maître Gims & Maluma,Hola Señorita,-,4,44,,,,
41,down,Powfu,Death Bed (feat. beabadoobee),29,1,39,100,2020-03-01,7,2020-04-26
42,-,Tomahawk & Cut-EFX,Heilige Tempel,-,42,1,,,,
43,down,Maître Gims,Bella,21,3,21,,,,
44,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,2,27,,,,
45,-,Future,Life Is Good (feat. Drake),-,5,20,86,2020-01-12,6,2020-01-19
46,-,G-Eazy & Halsey,Him & I,-,24,3,,,,
47,-,Fettes Brot,Jein,-,47,2,,,,
48,up,Eminem,Not Afraid,98,3,18,,,,
49,down,Soprano,Roule,36,8,27,,,,
50,-,Post Malone,Better Now,-,29,7,,,,
51,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,24,2,,,,
52,-,Mattafix,Big City Life,-,17,6,,,,
53,down,Sido,Astronaut (feat. Andreas Bourani),47,13,27,,,,
54,-,Eminem,Without Me,-,11,27,,,,
55,down,Ayo & Teo,Rolex,30,30,3,,,,
56,-,Travis Scott,SICKO MODE,-,8,11,48,2020-04-26,9,2020-05-03
57,-,Vanilla Ice,Ice Ice Baby,-,23,7,,,,
58,down,Eminem,Godzilla (feat. Juice WRLD),32,2,24,84,2020-01-19,12,2020-01-26
59,up,Drake,Toosie Slide,71,2,24,65,2020-04-05,2,2020-04-26
60,-,Sfera Ebbasta & J Balvin,Baby,-,3,6,,,,
61,-,AK Ausserkontrolle,A.S.S.N. 10,-,31,8,,,,
62,-,Fugees,Killing Me Softly With His Song,-,19,9,,,,
63,-,Tone-Loc,Funky Cold Medina,-,32,1,,,,
64,-,Eminem,Higher,-,28,2,,,,
65,-,Soprano,À la vie à l'amour,-,44,1,,,,
66,-,Jul,Loin de tout (feat. Wejdene),-,16,2,,,,
67,-,Dizzee Rascal,L.L.L.L. (Love Life Live Large) [feat. Chip],-,67,1,,,,
68,-,Chevy Woods,Things Change,-,68,1,,,,
69,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,5,31,,,,
70,-,Apache 207,Bläulich,-,7,16,75,2020-07-12,75,2020-07-12
71,-,Celo & Abdi & Olexesh,FN21,-,71,1,,,,
72,down,Booba,AZERTY,16,16,2,,,,
73,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,2,41,,,,
74,-,Joey Bada$$,TEMPTATION,-,74,1,,,,
75,down,Flo Rida,Right Round (feat. Ke$ha),26,2,38,,,,
76,-,L'Algérino & Kore,"Va Bene (Extrait de la BOF ""Taxi 5"")",-,76,1,,,,
77,-,Anderson Rey,Lass sie los 2,-,77,1,,,,
78,-,Alligatoah & Sido,Monet,-,11,6,,,,
79,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),60,4,17,61,2020-08-23,8,2020-10-04
80,down,HATIK,La meilleure (feat. Jok'air),53,20,13,,,,
81,-,Anderson Rey,High,-,81,1,,,,
82,-,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),-,42,5,,,,
83,-,エミネム,Rap God,-,47,4,,,,
84,up,Sido,Bilder im Kopf,92,9,25,,,,
85,-,Murmures Barbares,"Radeau, phare, barreaux, boussole",-,85,1,,,,
86,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],27,6,29,,,,
87,-,Fred De Palma & Ana Mena,Se iluminaba,-,87,3,,,,
88,-,Khia,"My Neck, My Back (Lick It)",-,88,1,,,,
89,-,Estikay,Flightmode (feat. Jeff),-,89,1,,,,
90,-,Murmures Barbares,Pur,-,90,1,,,,
91,-,Megan Thee Stallion,Savage,-,14,16,61,2020-03-22,14,2020-04-19
92,-,K'naan,Wavin' Flag,-,15,20,,,,
93,-,Sääftig,Bayrisch Drip,-,93,1,,,,
94,down,Jul & SCH,Mother Fuck,51,13,4,,,,
95,-,JID,D/vision (feat. EARTHGANG),-,95,1,,,,
96,-,Carly Tappan,Eat Ur Heart Out,-,96,1,,,,
97,-,Murmures Barbares,Ego / Karma,-,97,1,,,,
98,-,Lil Bibby,Raised Up,-,98,1,,,,
99,-,Hardy Caprio & DigDat,Guten Tag,-,99,1,,,,
100,-,Trois Cafés Gourmands,On t'emmène,-,13,13,,,,
