Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,10,,,,
2,up,Rhove,Shakerando,2,2,12,,,,
3,up,Lo & Leduc,079,8,1,136,,,,
4,up,Jack Harlow,First Class,12,2,13,,,,
5,up,Yanns,Clic clic pan pan,16,2,18,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,126,,,,
7,down,The Beatnuts,Se Acabó Remix (feat. Method Man),4,3,8,,,,
8,up,BLANCO,Nostalgia,17,6,6,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,2,59,,,,
10,up,Sangiovanni,farfalle,58,1,20,,,,
11,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),19,1,19,,,,
12,-,"Kontra K, Sido & Leony",Follow,-,12,1,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,128,,,,
14,up,Dargen D'Amico,Dove Si Balla,25,2,18,,,,
15,down,Pitbull,Rain Over Me (feat. Marc Anthony),11,3,83,,,,
16,up,Lo & Leduc,Jung verdammt,30,8,79,,,,
17,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,2,105,,,,
18,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,6,79,,,,
19,up,Sido,Bilder im Kopf,26,9,76,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,2,79,,,,
21,up,Fred De Palma,Extasi,47,4,4,,,,
22,down,Eminem & Snoop Dogg,From The D 2 The LBC,5,4,3,,,,
23,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),74,10,55,,,,
24,down,Flo Rida,Whistle,9,2,120,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,2,106,,,,
26,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,1,42,,,,
27,-,Alan Swatch,Ume mit de Jungs,-,27,1,,,,
28,up,Noizy,Heart Attack (feat. Loredana),32,10,4,,,,
29,up,エミネム,The Monster (feat. Rihanna),87,13,42,,,,
30,-,Pitbull,I Know You Want Me (Calle Ocho),-,17,21,,,,
31,up,Timbaland,Apologize (feat. OneRepublic),93,13,35,,,,
32,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,7,6,,,,
33,-,Eminem,Not Afraid,-,3,47,,,,
34,-,SMG063,ALLEI SI,-,34,1,,,,
35,-,Shindy,HOT SUMMER,-,35,1,,,,
36,down,Flo Rida,Right Round (feat. Ke$ha),15,2,104,,,,
37,up,K'naan,Wavin' Flag,63,15,61,,,,
38,up,Orishas,El Kilo,43,38,2,,,,
39,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,1,29,,,,
40,-,ニッキー・ミナージュ,Starships,-,17,24,,,,
41,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",96,6,30,,,,
42,-,Soolking & Dhurata Dora,Zemër,-,28,8,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),37,1,114,36,2020-02-16,36,2020-02-16
44,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,7,,,,
45,-,Nej,Paro,-,37,1,,,,
46,-,City Girls,Good Love (feat. Usher),-,46,1,,,,
47,down,Naps,Best life (feat. Gims),24,12,20,,,,
48,-,Mr.Rain,SINCERO (feat. Alfa),-,48,1,,,,
49,-,Sagitario,Miedo,-,49,1,,,,
50,-,Fresh,Chop (Nouvelle École),-,50,2,,,,
51,-,b.u.g. mafia,Cat Poti Tu de Tare (feat. Bodo),-,51,1,,,,
52,-,Sagitario,Libérate,-,52,1,,,,
53,-,Tasha & Tracie & JXNV$,Salve (feat. Pizzol),-,53,1,,,,
54,-,ZEG P,FADE UP (feat. Hamza & SCH),-,34,2,,,,
55,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,55,1,,,,
56,-,Luciano,Beautiful Girl,-,7,8,,,,
57,-,Sagitario,Atado con cadenas,-,57,1,,,,
58,-,Fred De Palma & Justin Quiles,ROMANCE,-,10,4,,,,
59,up,Fabri Fibra,Stelle,82,54,2,,,,
60,-,石头佛,Hip Hop Empire,-,60,1,,,,
61,up,Ghali,PARE,64,20,2,,,,
62,-,Danger Mouse & Black Thought,"Because (feat. Joey Bada$$, Russ, and Dylan Cartlidge)",-,59,1,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),35,1,74,,,,
64,-,Gazo,BODIES (feat. Damso),-,64,1,,,,
65,-,True Masterz & Da Shogunz,Building,-,65,1,,,,
66,-,Troubas Kater,Haute Couture,-,66,1,,,,
67,-,"Seom, Jack Center & Annika Dietmann",Meisterschaft,-,67,1,,,,
68,-,Alicia Awa,Karamell,-,68,1,,,,
69,down,Irama,Ovunque Sarai,23,1,17,,,,
70,-,Koralle & Isatta Sheriff,Laid Back,-,70,1,,,,
71,-,Paul Grant & Astairé,Future,-,71,1,,,,
72,-,Pan Amsterdam & thatmanmonkz,Landlord Elijah,-,72,1,,,,
73,-,070 Shake,Wine & Spirits,-,73,1,,,,
74,-,Viko63,Wendy,-,74,1,,,,
75,-,MIKE,In My World,-,75,1,,,,
76,-,Viko63,Sauf Sport Balance (feat. TimmyT & penglord),-,76,1,,,,
77,down,Sangiovanni,scossa,6,6,5,,,,
78,-,Neon Steve,Drop Them Beats,-,78,1,,,,
79,-,Minister King X Pyeface,Exceptions (feat. Scarface),-,79,1,,,,
80,-,6ix9ine,MALA (feat. Anuel AA),-,80,1,,,,
81,-,Helena Fin & Francey,Wo es hingeht,-,81,1,,,,
82,-,Quakers,Approach With Caution (feat. Sampa the Great) [Stalag Riddim Remix],-,82,1,,,,
83,-,OMAR,PAUSE,-,83,1,,,,
84,-,Westside Gunn,Wrestlemania 20 (feat. Anderson .Paak),-,84,1,,,,
85,-,eLZhi & Georgia Anne Muldrow,Pros and Cons,-,85,1,,,,
86,-,"Mr Jukes & Barney Artist, Barney Artist & Mr Jukes",Air To Your Hidden Lung,-,86,1,,,,
87,-,Figub Brazlevic & Blabbermouf,Space Is the Place (Alt) (feat. DJ Robert Smith) [Dealers Choice Mix],-,87,1,,,,
88,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,45,20,6,,,,
89,-,Bawo,Building Castles,-,89,1,,,,
90,-,Rkomi & Sfera Ebbasta,NUOVO RANGE,-,48,2,,,,
91,-,Franglish,My Salsa (feat. Tory Lanez),-,45,4,,,,
92,-,Curren$y & Harry Fraud,The Crow's Nest,-,92,1,,,,
93,-,Curren$y & Harry Fraud,Quicksand (feat. Trippie Redd),-,93,1,,,,
94,-,Loyle Carner,Hate,-,94,1,,,,
95,-,Dante YN,planlos.wav (feat. Soba),-,95,1,,,,
96,-,Adam Snow,42 (feat. Freddie Gibbs & Josh Alias),-,96,1,,,,
97,-,Meek Mill,My Life (feat. French Montana),-,97,1,,,,
98,-,The Koreatown Oddity,Lookin Back from the Future (feat. Baby Rose & C.S. Armstrong),-,98,1,,,,
99,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,18,32,,,,
100,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,9,31,,,,
