Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Again (feat. Marius Bear),1,1,11,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,2,6,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,2,18,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,155,,,,
5,down,Flo Rida,Whistle,4,2,145,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),8,2,153,,,,
7,down,Lo & Leduc,079,3,1,163,,,,
8,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,3,110,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,84,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,132,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,6,104,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,2,129,,,,
13,up,Timbaland,Apologize (feat. OneRepublic),17,13,57,,,,
14,up,Sido,Bilder im Kopf,22,9,103,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,131,,,,
16,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,2,106,,,,
17,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),15,10,81,,,,
18,-,ニッキー・ミナージュ,Starships,-,17,40,,,,
19,up,Pitbull,I Know You Want Me (Calle Ocho),96,17,34,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",97,6,50,,,,
21,up,Eminem,Not Afraid,23,3,70,,,,
22,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,24,18,55,,,,
23,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),18,9,54,,,,
24,up,エミネム,The Monster (feat. Rihanna),41,13,64,,,,
25,down,Sexion d'Assaut,Désolé,19,8,43,,,,
26,-,Eminem,River (feat. Ed Sheeran),-,26,12,,,,
27,up,Nina Chuba,Wildberry Lillet,40,1,20,,,,
28,down,Cro,Traum,20,14,34,,,,
29,-,Sido,Liebst du mich,-,1,9,,,,
30,up,Sido,Astronaut (Instrumental),85,16,67,,,,
31,down,Wiz Khalifa,Black and Yellow,26,7,39,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),21,1,139,36,2020-02-16,36,2020-02-16
33,down,Flo Rida,Low (feat. T-Pain),27,9,50,,,,
34,up,Die Fantastischen Vier,Einfach sein,38,34,3,,,,
35,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,3,15,,,,
36,-,KATEK,Me Mu,-,36,1,,,,
37,up,Orelsan & Angèle,CP_009_ Évidemment,56,3,5,,,,
38,-,Little Simz,Silhouette,-,34,2,,,,
39,-,Lil Yachty,Poland,-,39,1,,,,
40,-,SMG063,Sit eim jahr,-,40,1,,,,
41,-,Makiessveli,DRETSHMA,-,41,1,,,,
42,-,Kvi Baba,Tombi,-,42,1,,,,
43,-,Aya Nakamura,Baby,-,43,1,,,,
44,up,Charmaine,WOO!,88,44,2,,,,
45,-,Bushido,Mitten ins Gesicht,-,45,1,,,,
46,down,Coi Leray,Players,25,2,3,,,,
47,-,Timeless,Neon/Licht,-,47,1,,,,
48,-,Yorke,210 Breezy,-,48,1,,,,
49,-,Toomaj,Afsoon,-,49,1,,,,
50,down,Flo Rida,Wild Ones (feat. Sia),28,11,33,,,,
51,down,Nelly,Just a Dream,29,29,11,,,,
52,-,Luh Brax 0,Luh Anthem,-,52,1,,,,
53,-,Bushido,Keine Entschuldigung,-,53,1,,,,
54,-,gambino,Italia,-,54,1,,,,
55,-,Timeless,Anders als du,-,55,1,,,,
56,-,Apache 207,Roller,-,1,93,87,2019-11-10,75,2019-11-17
57,-,Central Cee,LET GO,-,18,4,,,,
58,down,Macklemore,And We Danced (feat. Ziggy Stardust),30,10,32,,,,
59,-,Bushido,Wenn dein Kiefer bricht,-,59,1,,,,
60,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,44,3,,,,
61,-,Eko Fresh,200 Bars,-,61,1,,,,
62,-,Al Jawala,Sautez!,-,62,1,,,,
63,-,Timeless,Teil von mir,-,63,1,,,,
64,-,R.A. the Rugged Man,The Dangerous Three (feat. Brother Ali & Masta Ace),-,64,1,,,,
65,-,Die Fantastischen Vier,Sie ist weg (2022),-,65,1,,,,
66,-,Die Fantastischen Vier,Die Da?!? (2022),-,66,1,,,,
67,-,Riccardo,KIWI II,-,67,1,,,,
68,-,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,-,26,1,,,,
69,-,Midas & Prod. Mishon,Zahle der Pris,-,69,1,,,,
70,-,Katie Noel,Snow White,-,70,1,,,,
71,-,Pauli,Miley,-,71,1,,,,
72,-,RAF Camora & Bilk,Scooter volé,-,72,1,,,,
73,-,Suprême NTM,Paix,-,73,1,,,,
74,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,13,5,,,,
75,-,Smarty,Triste victoire,-,75,1,,,,
76,-,Makiessveli,Johnson,-,76,1,,,,
77,-,Fury,"I Leave Town (feat. Shaggy 2 Dope, Dr. Gigglez & Ether)",-,77,1,,,,
78,-,Yener Çevik & Hemso,Bomba Var!,-,78,1,,,,
79,-,Ernia,BELLA FREGATURA,-,79,2,,,,
80,-,Favé,Toxic,-,80,1,,,,
81,-,Monster Florence,Beautiful Death,-,81,1,,,,
82,-,Timbaland & Magoo,Up Jumps Da' Boogie (feat. Missy Elliott & Aaliyah) [Remix],-,82,1,,,,
83,-,Rill,Flightmode,-,83,1,,,,
84,-,Austin George,Freak Like That,-,84,1,,,,
85,-,"Pete Philly & Perquisite, Pete Philly & Perquisite",Insomnia,-,85,1,,,,
86,-,Trae tha Truth,Shake Em Off (feat. Babyface Ray),-,86,1,,,,
87,-,FLY LO & Mad Clip,LDN,-,87,1,,,,
88,-,Sensei Densetsu & Genjutsu Beats,Pain,-,88,1,,,,
89,-,"Rawid, Jack Faded & Nd Light","Snelle Brillen (feat. Gobelly, Fly Dutch Guy, HipHop Center & H3C)",-,89,1,,,,
90,-,BertieBanz,On the Hunt,-,90,1,,,,
91,-,Twstd Mlod,Africa (Instrumental),-,91,1,,,,
92,-,Idaly,Amazin' (feat. Emms),-,92,1,,,,
93,-,Mexybeatz,Gerudo Valley,-,93,1,,,,
94,-,LLgL TNdR,Enormous,-,94,1,,,,
95,-,demon gummies,Stardew Valley Overture,-,95,1,,,,
96,-,Shenseea,Body Count,-,96,1,,,,
97,-,Baulander,Cover,-,97,1,,,,
98,-,MADDIECA$H,100K,-,98,1,,,,
99,-,Jooks,Hun Vil Ha' En Rapper,-,99,1,,,,
100,down,Stress,On n'a qu'une terre (Instrumental),31,29,28,,,,
