Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,9,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,20,79,2020-04-19,1,2020-07-05
3,up,Maître Gims,"Malheur, malheur",3,3,17,,,,
4,up,Capital Bra & Cro,Frühstück in Paris,9,4,2,,,,
5,up,Cardi B,WAP (feat. Megan Thee Stallion),7,5,4,80,2020-08-09,1,2020-08-16
6,down,Powfu,Death Bed (feat. beabadoobee),5,1,26,100,2020-03-01,7,2020-04-26
7,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",13,2,3,69,2020-08-30,41,2020-09-20
8,down,Fred De Palma,Paloma (feat. Anitta),4,3,9,,,,
9,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
10,up,Drake,Laugh Now Cry Later (feat. Lil Durk),11,10,3,78,2020-08-16,3,2020-08-23
11,-,Tinie Tempah,Whoppa (feat. Elettra Lamborghini),-,11,1,,,,
12,up,Maître Gims & Sting,Reste,59,1,41,,,,
13,down,Apache 207,Bläulich,8,7,9,75,2020-07-12,75,2020-07-12
14,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,26,,,,
15,up,Nas,All Bad (feat. Anderson .Paak),16,15,2,,,,
16,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,10,5,74,2020-07-05,5,2020-07-12
17,up,Fred De Palma,Una volta ancora (feat. Ana Mena),26,5,37,,,,
18,down,Shade,Autostop,15,10,9,,,,
19,up,Travis Scott,THE PLAN,50,19,2,99,2020-08-30,99,2020-08-30
20,up,Post Malone,Circles,52,1,43,2,2019-10-06,2,2019-10-06
21,up,Ernia,Superclassico,30,5,2,,,,
22,-,Samra,Lebst du noch,-,22,1,,,,
23,-,Irama,Nera,-,23,3,,,,
24,-,davey6000,lovesongs,-,24,1,,,,
25,down,Bligg,B.L.I. doppel G,10,1,27,,,,
26,up,Lo & Leduc,079,42,1,43,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),29,1,25,,,,
28,down,Kool Savas & Alies,AMG,6,6,4,,,,
29,-,Tyga,Ayy Macarena,-,2,31,88,2019-12-01,64,2020-01-12
30,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),93,5,26,,,,
31,down,Tayna,QE QE,23,23,2,,,,
32,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,17,6,5,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),100,2,35,,,,
34,-,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],-,34,2,,,,
35,-,"SchlimmHomie, macimbiz & Criticalrabbit",Verwirrend,-,35,1,,,,
36,up,Steff la Cheffe,Ha ke Ahnig,46,9,15,,,,
37,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,24,,,,
38,down,Apache 207,Roller,12,1,42,87,2019-11-10,75,2019-11-17
39,-,The Black Eyed Peas,Where Is the Love?,-,17,14,,,,
40,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,15,,,,
41,up,Vanilla Ice,Ice Ice Baby,72,23,6,,,,
42,-,Sido,Tausend Tattoos,-,4,29,,,,
43,down,House of Pain,Jump Around,21,5,19,,,,
44,-,Shindy & OZ,Morning Sun,-,44,1,,,,
45,-,Tayc,N'y pense plus,-,16,3,,,,
46,-,Sido,Astronaut (feat. Andreas Bourani),-,13,21,,,,
47,up,Bosh,Djomb,61,6,11,82,2020-06-21,82,2020-06-21
48,-,Mehdi,"Im Viertel (feat. Drini, L Loko & Mc Hero)",-,48,1,,,,
49,-,Kontra K,Sirenen (feat. AK Ausserkontrolle),-,49,1,,,,
50,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,50,1,,,,
51,down,Bausa,2012,32,31,2,,,,
52,down,Pop Smoke,Mood Swings (feat. Lil Tjay),18,18,3,54,2020-07-12,6,2020-08-09
53,down,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),22,15,3,,,,
54,-,Chadia Rodriguez & Federica Carta,Bella così,-,54,2,,,,
55,up,HATIK,Angela,62,6,14,,,,
56,-,Soolking,Meleğim (feat. Dadju),-,11,22,,,,
57,down,Big Zis,F C V,37,37,2,,,,
58,-,Vale pain & Rondodasosa,Louboutin,-,58,1,,,,
59,-,Zate,"In liebe, dein Ex (feat. Jack Center)",-,59,1,,,,
60,-,Public Enemy,"Fight the Power: Remix 2020 (feat. Nas, Rapsody, Black Thought, Jahi, YG & Questlove)",-,60,1,,,,
61,-,Samra & Capital Bra,Zombie,-,61,1,,,,
62,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),84,4,2,61,2020-08-23,8,2020-10-04
63,-,Liricas Analas,Siemis,-,27,3,,,,
64,-,Brother Ali,Uncle Sam Goddamn,-,64,1,,,,
65,-,Terapia,Milujeme noc (feat. Kali),-,65,1,,,,
66,-,Beatmaschine,M R Funkular,-,66,1,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version),56,1,40,36,2020-02-16,36,2020-02-16
68,-,Sim Dane,Gangsta Guenther Rap Made Me Do It (feat. K-Mag & Robert Kubica),-,68,1,,,,
69,-,Dj Dropsy & Babaman,Glielo Leggi In Faccia,-,69,1,,,,
70,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,2,,,,
71,-,Juice WRLD & Marshmello,Come & Go,-,30,1,,,,
72,-,DJ Khaled,GREECE (feat. Drake),-,6,6,24,2020-07-26,24,2020-07-26
73,-,MORGENSHTERN & Allj,Cadillac,-,73,1,,,,
74,-,Flo Rida,Low (feat. T-Pain),-,9,5,,,,
75,-,Sim Dane,Guenther Haas Returned (feat. Perez),-,75,1,,,,
76,down,Kanye West,Good Morning,45,18,13,,,,
77,-,CYNE,Boombox Pimp,-,77,1,,,,
78,-,Def Street,Cuccy (Instrumental),-,78,1,,,,
79,-,50 Cent,In Da Club,-,5,7,,,,
80,up,AK Ausserkontrolle,A.S.S.N. 10,87,31,5,,,,
81,down,Trois Cafés Gourmands,On t'emmène,39,13,4,,,,
82,-,Sim Dane,"Rob Kubica: Daddy's Cash (feat. Lil Ocon, Alfonso & Gangsta Guenther)",-,82,1,,,,
83,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,83,1,,,,
84,-,CYNE,Electric Blue,-,84,1,,,,
85,-,Travis Scott,goosebumps,-,10,18,89,2020-04-26,18,2020-05-03
86,-,"Skilluminati, Freeze & Steven Egal",Kompass (feat. Zoro MC),-,86,1,,,,
87,-,Da Break,Shine,-,87,1,,,,
88,-,Gang Starr,Full Clip,-,88,1,,,,
89,-,Kalash Criminel,Hood,-,89,1,,,,
90,-,CYNE,The Jux,-,90,1,,,,
91,-,Soso Maness,Minuit c'est loin,-,91,1,,,,
92,-,Ben Salomo,Thora der Dschinn,-,92,1,,,,
93,-,LIL DUSTY G,UPPERS AND CHEAP LOVE,-,93,1,,,,
94,-,Elodie & Marracash,Margarita,-,17,6,,,,
95,-,Z-Ro,Legendary,-,95,1,,,,
96,-,30Zona,Geto,-,96,1,,,,
97,-,Niro,Les mains sales,-,97,1,,,,
98,-,Pirat,Possédé,-,98,1,,,,
99,-,WolfGang,Scoville,-,99,1,,,,
100,down,Flo Rida,Whistle,40,2,33,,,,
