Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,4,2,2019-10-06,2,2019-10-06
2,down,Maître Gims & Sting,Reste,1,1,4,,,,
3,up,Lo & Leduc,079,5,1,4,,,,
4,down,"Capital Bra, Samra & LEA",110,3,1,4,,,,
5,up,Tyga,Ayy Macarena,6,2,3,88,2019-12-01,64,2020-01-12
6,up,Apache 207,Roller,8,1,4,87,2019-11-10,75,2019-11-17
7,-,Capital Bra,Der Bratan bleibt der gleiche,-,2,1,58,2019-12-08,58,2019-12-08
8,up,Maître Gims & Maluma,Hola Señorita,11,4,4,,,,
9,up,Travis Scott,HIGHEST IN THE ROOM,9,6,4,35,2019-10-06,2,2019-10-13
10,down,Sido & Monchi,Leben vor dem Tod,4,1,4,,,,
11,up,Soprano,Le coach (feat. Vincenzo),14,6,4,,,,
12,up,Arizona Zervas,ROXANNE,31,5,2,14,2019-11-24,4,2019-12-22
13,down,Sido,Tausend Tattoos,7,4,4,,,,
14,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),17,6,2,64,2019-12-01,52,2020-01-12
15,up,Stress,God Knows (feat. JP Cooper),16,3,4,,,,
16,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),12,5,4,,,,
17,up,Gambi,Popopop,29,10,4,95,2019-10-13,95,2019-10-13
18,up,Eminem,Lose Yourself (Soundtrack Version),24,1,4,36,2020-02-16,36,2020-02-16
19,up,Monet192,T'es pas toi-même,19,19,3,,,,
20,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,3,1,93,2019-12-08,81,2019-12-22
21,-,Chlyklass,Deitinge Nord,-,21,1,,,,
22,down,Mimiks,Kei VIP (feat. Xen),20,20,2,,,,
23,down,Soprano,À nos héros du quotidien,10,2,4,,,,
24,down,Sido,Astronaut (feat. Andreas Bourani),21,13,4,,,,
25,down,Y2K & bbno$,Lalala,22,11,4,11,2019-10-06,11,2019-10-06
26,up,Capital T,Akull,71,26,2,,,,
27,-,Shiva & Sfera Ebbasta,Soldi in Nero,-,27,1,,,,
28,up,Fler,NONAME,30,28,2,,,,
29,-,Lo & Leduc,Cartier Malmaison,-,29,3,,,,
30,up,Bigflo & Oli,Dommage,52,19,3,,,,
31,up,Apache 207,200 km/h,47,16,3,,,,
32,down,Fred De Palma,Una volta ancora (feat. Ana Mena),18,5,4,,,,
33,-,Drake,God's Plan,-,33,1,,,,
34,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,34,2,,,,
35,down,Sido & Johannes Oerding,Pyramiden,25,6,4,,,,
36,up,Soprano,Roule,98,8,4,,,,
37,-,Kontra K,Erfolg ist kein Glück,-,19,1,,,,
38,down,Eminem,Without Me,37,11,3,,,,
39,-,Juju,Vermissen (feat. Henning May),-,9,2,,,,
40,-,Larry,Woin Woin (feat. RK),-,40,2,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,1,4,,,,
42,-,Eminem,The Real Slim Shady,-,2,2,,,,
43,up,Gambi,Hé oh,86,28,3,,,,
44,down,Bushido & Animus,Renegade,13,13,2,,,,
45,up,Apache 207,Wieso tust Du dir das an?,50,10,3,,,,
46,down,"Tyga, YG & Santana",MAMACITA,39,16,3,93,2019-11-03,93,2019-11-03
47,down,IAM,Self Made Men (feat. Psy 4 de la Rime),33,33,2,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),93,2,4,,,,
49,down,Flo Rida,Whistle,34,2,4,,,,
50,-,Miami Yacine & Azet,Hayabusa,-,50,1,,,,
51,-,Elodie & Marracash,Margarita,-,17,2,,,,
52,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,2,,,,
53,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,1,,,,
54,up,Trevor Daniel,Falling,65,54,2,61,2019-11-24,14,2020-01-05
55,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),36,7,3,,,,
56,up,Lo & Leduc,Jung verdammt,72,8,2,,,,
57,-,Nimo,KARMA,-,18,3,,,,
58,-,Monet192,Niemalsland,-,38,1,,,,
59,-,Travis Scott,goosebumps,-,10,1,89,2020-04-26,18,2020-05-03
60,-,Lomepal,Trop beau,-,12,1,,,,
61,-,The Game,Roadside (feat. Ed Sheeran),-,61,1,,,,
62,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,2,3,,,,
63,-,Samra & Capital Bra,Wieder Lila,-,29,3,,,,
64,-,Loredana,Jetzt rufst du an,-,45,2,,,,
65,-,The Sugarhill Gang,Rapper's Delight,-,65,1,,,,
66,-,Soprano,Clown,-,15,1,,,,
67,-,Wurzel 5,Für Di,-,38,1,,,,
68,-,Maes,Street,-,46,1,,,,
69,-,Post Malone,Better Now,-,29,2,,,,
70,-,Loredana,Kein Plan (feat. MERO),-,22,2,,,,
71,-,Sagopa Kajmer,24,-,71,1,,,,
72,-,Heuss L'enfoiré,Aristocrate,-,72,1,,,,
73,-,Method Man & Redman,A-Yo (feat. Saukrates),-,73,1,,,,
74,-,Jayboogz,Shaku in Town (feat. ValsBezig),-,74,1,,,,
75,-,J-Ax,Ostia Lido,-,25,3,,,,
76,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,76,1,,,,
77,-,Trettmann & KitschKrieg,Hätten wir sein können,-,77,1,,,,
78,-,Maître Gims,Le prix à payer,-,35,1,,,,
79,-,DISSY,du hast mein herz im darknet verkauft (feat. MOAT & Tightill),-,79,1,,,,
80,-,Max Herre,Fühlt sich wie fliegen an (feat. Cro) [Robot Koch Remix Instrumental],-,80,1,,,,
81,-,Fler & Jalil,Flex'n,-,81,1,,,,
82,-,SCH,Baden Baden (feat. Gims),-,58,1,,,,
83,-,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),-,31,2,,,,
84,-,Mc Rene,Elevated,-,84,1,,,,
85,-,Max Herre,Fühlt sich wie fliegen an (feat. Cro) [Guido Craveiro's Matilda Remix Instrumental],-,85,1,,,,
86,-,Fler & Jalil,Alles VVS,-,86,1,,,,
87,-,Vibe Higher & Snow Tha Product,Gimme Time (feat. Castro Escobar),-,87,1,,,,
88,-,Stress,Rester soi-même,-,17,1,,,,
89,-,Roméo Elvis,Soleil,-,54,1,,,,
90,-,Soufian,Super Vegeta,-,90,1,,,,
91,-,Ghetts & Rude Kid,Legends Don't Die,-,91,1,,,,
92,-,Fler & Jalil,Zenit,-,92,1,,,,
93,down,Eminem,'Till I Collapse (feat. Nate Dogg),27,16,2,,,,
94,-,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),-,45,2,,,,
95,-,Archi & Groove,Хватит,-,95,1,,,,
96,-,Kollegah,Valhalla,-,96,1,,,,
97,-,ЛИТВИНЕНКО,"Оп, мусорок",-,97,1,,,,
98,-,Niska,Bâtiment,-,72,1,,,,
99,-,Griselda,Bang (feat. Eminem) [Remix],-,99,1,,,,
100,down,Pitbull,Rain Over Me (feat. Marc Anthony),46,3,4,,,,
