Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,malibù,3,1,5,,,,
2,down,"SANTOS, Sido & Samra",Leere Hände,1,1,10,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,21,60,2021-02-07,6,2021-04-04
4,up,Jan Delay,mucke,4,3,13,,,,
5,up,Fred De Palma,Ti raggiungerò,6,4,14,,,,
6,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),7,1,7,,,,
7,-,Soso Maness,Petrouchka (feat. PLK),-,6,1,,,,
8,up,Lo & Leduc,Tribut,9,1,30,,,,
9,-,Sunny & Felix van Frieden,Morgenröte,-,9,1,,,,
10,-,Lo & Leduc,079,-,1,83,,,,
11,down,The Kid LAROI,WITHOUT YOU,5,1,24,32,2020-12-13,12,2021-02-28
12,up,Naps,La kiffance,49,3,3,,,,
13,up,Aka 7even,Loca,36,4,5,,,,
14,down,J-Ax & Jake La Furia,Salsa,8,4,4,,,,
15,-,Kollegah,Rotlichtsonate,-,15,1,,,,
16,-,Migos & Future,Picasso,-,16,1,,,,
17,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),19,4,44,,,,
18,down,Sangiovanni,lady,10,7,5,,,,
19,-,Tesher & Jason Derulo,Jalebi Baby,-,10,1,,,,
20,-,Polo G,For the Love of New York,-,20,1,,,,
21,down,24kGoldn,Mood (feat. iann dior),13,1,42,33,2020-08-23,1,2020-10-11
22,-,Migos,Straightenin,-,22,2,,,,
23,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,14,36,,,,
24,-,Pa Salieu,Glidin’ (feat. slowthai),-,24,1,,,,
25,-,ENNY,I Want,-,25,1,,,,
26,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,26,2,,,,
27,-,BADBADNOTGOOD & Ghostface Killah,Ray Gun (feat. MF DOOM),-,27,1,,,,
28,-,Post Malone,Congratulations (feat. Quavo),-,28,1,,,,
29,-,Bushido,Mythos,-,29,1,,,,
30,-,DAWILL,NEO (feat. Stereo Luchs),-,30,1,,,,
31,down,Shade,In un'ora,16,16,2,,,,
32,-,Bugle & Anju Blaxx,Secrets,-,32,1,,,,
33,-,Maître Gims,Bella,-,3,31,,,,
34,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,42,,,,
35,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,28,7,,,,
36,-,Trois Cafés Gourmands,On t'emmène,-,13,20,,,,
37,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,26,1,,,,
38,-,EST Gee,Bigger Than Life Or Death,-,38,1,,,,
39,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,21,,,,
40,up,Clementino & Nina Zilli,Señorita,46,26,3,,,,
41,down,Jan Delay,Klar,40,30,4,,,,
42,-,Tion Wayne,Wow,-,42,1,,,,
43,-,Busta Rhymes,I Love My Chick (feat. will.i.am & Kelis),-,43,1,,,,
44,-,Raportagen,Ferne 2,-,44,1,,,,
45,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,38,,,,
46,-,Soso Maness,Puta madre (feat. Jul),-,46,1,,,,
47,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,14,1,,,,
48,-,Admiral T,#DMTS,-,48,1,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),47,1,44,,,,
50,-,Cochise & $NOT,Tell Em,-,50,1,,,,
51,-,Isk & UZI,Chez nous,-,51,1,,,,
52,-,Travis Scott,goosebumps,-,10,27,89,2020-04-26,18,2020-05-03
53,-,Maître Gims,Tu vas me manquer (Pilule Bleue),-,52,3,,,,
54,-,"TY1, Geolier & Marracash",FANTASMI,-,54,1,,,,
55,-,K.Maro,Femme Like U,-,13,18,,,,
56,-,Raxx,Bounce,-,56,1,,,,
57,-,Apache 207,Roller,-,1,69,87,2019-11-10,75,2019-11-17
58,-,Kodak Black,Maffioso,-,58,1,,,,
59,-,Snook,Gold (feat. Clerence),-,59,1,,,,
60,-,Kodak Black,Basement on Fire,-,60,1,,,,
61,-,iNTeLL & 2nd Generation Wu,Know the Gospel (feat. R.A. the Rugged Man & LDonthecut),-,61,1,,,,
62,-,Maître Gims,Brisé (Pilule Bleue),-,62,1,,,,
63,down,Eminem,Love the Way You Lie (feat. Rihanna),25,2,74,,,,
64,up,Flo Rida,Whistle,93,2,71,,,,
65,-,Les & REEVAH,SHADES,-,65,1,,,,
66,-,Kodak Black,Round the Roses,-,66,1,,,,
67,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,29,1,,,,
68,down,Azet,Ti Harro,32,32,2,,,,
69,-,JUANPORDIOS! & Good Times Ahead,La Plata Los Culos,-,69,1,,,,
70,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,75,,,,
71,-,Yondax & anirap,Rap do Naruto e Kurama: ADEUS,-,71,1,,,,
72,-,Kanye West,Good Morning,-,18,32,,,,
73,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,3,43,,,,
74,-,AK Ausserkontrolle,A.S.S.N. 10,-,31,9,,,,
75,-,Emsallam,Dasher Hosromna,-,75,1,,,,
76,-,DJ Fede,Vorrei (feat. Frank Siciliano),-,76,1,,,,
77,-,Jamule,Track 12,-,8,4,,,,
78,down,Madame,MAREA,56,6,2,,,,
79,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,41,,,,
80,-,Mis-Teeq,Scandalous,-,80,1,,,,
81,-,Rosalvo,Elixir,-,81,1,,,,
82,-,Metah,H24 Terter,-,82,1,,,,
83,-,Clairmont The Second,Dun,-,83,1,,,,
84,-,Flo Rida,Right Round (feat. Ke$ha),-,2,57,,,,
85,-,Onyx,Shut 'Em Down (feat. DMX) [Remix],-,85,1,,,,
86,-,Kontra K,cтарый друг...,-,71,2,,,,
87,-,Kashstjames,Coming4me (feat. Money Babies),-,87,1,,,,
88,-,Migos,Vaccine,-,88,1,,,,
89,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,61,,,,
90,-,Clairmont The Second,Bent,-,90,1,,,,
91,-,Cartel de Santa,Si Te Vienen a Contar,-,91,1,,,,
92,-,Petit Voyou,Tout là-bas,-,92,1,,,,
93,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,63,,,,
94,-,Migos,Malibu (feat. Polo G),-,94,1,,,,
95,-,Megan Thee Stallion,Thot Shit,-,95,1,,,,
96,-,Icarus,Ftl,-,96,1,,,,
97,-,Dwagg,N'golo Kante (feat. Kage Dimes) [Remix],-,97,1,,,,
98,-,Green Montana,FUM22 NOCIVE,-,98,1,,,,
99,-,Megan Thee Stallion,Thot Shit,-,41,1,,,,
100,-,BLAKE FADES,Warzone Flow,-,100,1,,,,
