Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Again (feat. Marius Bear),1,1,15,,,,
2,-,Mr.Rain,SUPEREROI,-,1,1,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,2,22,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,159,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,135,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),8,2,133,,,,
7,up,Lo & Leduc,079,13,1,167,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,2,88,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,2,10,,,,
10,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,9,58,,,,
11,up,Flo Rida,Low (feat. T-Pain),20,9,54,,,,
12,up,Macklemore,And We Danced (feat. Ziggy Stardust),99,10,34,,,,
13,-,Cro,Bye Bye,-,5,23,,,,
14,-,Namika,Lieblingsmensch,-,12,30,,,,
15,-,Pitbull,Hotel Room Service,-,15,19,,,,
16,down,Coi Leray,Players,3,2,6,,,,
17,-,Mattafix,Big City Life,-,17,27,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),32,1,143,36,2020-02-16,36,2020-02-16
19,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,3,112,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,157,,,,
21,down,Flo Rida,Whistle,6,2,149,,,,
22,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,52,,,,
23,-,Orelsan,La Quête,-,4,25,,,,
24,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,136,,,,
25,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,6,108,,,,
26,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,66,,,,
27,-,MARDO,Revenge,-,27,1,,,,
28,down,Sido,Bilder im Kopf,11,9,107,,,,
29,-,Irama,A L I,-,4,8,,,,
30,down,K'naan,Wavin' Flag,15,15,88,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,2,110,,,,
32,-,ニッキー・ミナージュ,Starships,-,17,42,,,,
33,down,Pitbull,I Know You Want Me (Calle Ocho),24,17,38,,,,
34,down,Timbaland,Apologize (feat. OneRepublic),19,13,61,,,,
35,down,Eminem,Not Afraid,25,3,74,,,,
36,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,28,18,59,,,,
37,-,Plan B,She Said,-,19,3,,,,
38,down,Sexion d'Assaut,Désolé,30,8,47,,,,
39,-,Nemo,Ke Bock,-,3,20,,,,
40,down,Cro,Traum,31,14,38,,,,
41,down,Flo Rida,Wild Ones (feat. Sia),36,11,36,,,,
42,up,Stress,On n'a qu'une terre (Instrumental),100,29,30,,,,
43,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,28,,,,
44,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),18,10,85,,,,
45,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,24,23,,,,
46,-,Vitaa,À fleur de toi,-,26,3,,,,
47,-,Nemo,Du,-,2,25,,,,
48,down,Sido,Astronaut (Instrumental),23,16,71,,,,
49,-,Cro,Whatever,-,19,17,,,,
50,down,エミネム,The Monster (feat. Rihanna),22,13,68,,,,
51,-,Wurzel 5,Hie,-,10,10,,,,
52,-,Kool Savas & Takt32,Narben (feat. vito),-,39,1,,,,
53,-,Soprano,Le coach (feat. Vincenzo),-,6,57,,,,
54,-,Sexion d'Assaut,Avant Qu'elle Parte,-,14,16,,,,
55,-,MoTrip,So wie du bist (Instrumental),-,32,17,,,,
56,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,27,16,,,,
57,-,Fatal Bazooka,Fous ta cagoule [Edit Radio],-,30,1,,,,
58,-,Logic,Paradise II (feat. Norah Jones),-,58,1,,,,
59,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,51,69,2020-08-30,41,2020-09-20
60,down,Eminem,The Real Slim Shady,40,2,29,,,,
61,-,2Pac,"Fame (feat. Kadafi, Kastro, Young Noble & Napoleon)",-,61,1,,,,
62,-,Bushido,Für immer jung (feat. Karel Gott),-,14,1,,,,
63,down,Mü man & Sterneis,Pengame,61,61,2,,,,
64,-,"Capital Bra, Samra & LEA",110,-,1,59,,,,
65,-,Tina Tammi,We Did It,-,65,1,,,,
66,-,Nas & 21 Savage,"One Mic, One Gun",-,43,2,,,,
67,-,"SamuW, Mendeville & SōNE",Blush Blossoms,-,67,1,,,,
68,-,Rare of Breed,Direction (feat. Drew Ava),-,68,1,,,,
69,-,Irama,5 Gocce (feat. Rkomi),-,8,13,,,,
70,-,Racki,Talk 2 Me (Sped Up),-,70,1,,,,
71,down,Nina Chuba,Mangos mit Chili,58,27,2,,,,
72,-,Kazam,Miles Away,-,72,1,,,,
73,-,Ski Aggu,Broker,-,57,1,,,,
74,-,Orelsan & Angèle,CP_009_ Évidemment,-,3,6,,,,
75,-,Lemeria,Homesick,-,75,1,,,,
76,-,"Frauenarzt, LX & DJ Reckless",Getunte Autos 2,-,76,1,,,,
77,-,Bonez MC & Gzuz,Sturkopf (mit ner Glock),-,77,1,,,,
78,-,Big N,Let's Bounce,-,8,3,,,,
79,-,LCone,Fisch,-,79,1,,,,
80,-,Soulker,China Town,-,80,1,,,,
81,-,The Roots & Erykah Badu,You Got Me,-,46,4,,,,
82,-,Ayo & Teo,Rolex (Steve Aoki Remix),-,82,1,,,,
83,-,Tasko,Di Caprio (feat. Fox),-,83,1,,,,
84,-,Tribeqa,Blow (Sorg Remix),-,84,1,,,,
85,-,Almany,Volles Magazin,-,85,1,,,,
86,-,Sam G,Vibes,-,86,1,,,,
87,-,AKIRA & YANX,Ángel X Daño,-,87,1,,,,
88,-,M.A.M,La Prise & La Chèvre (feat. Makala),-,88,1,,,,
89,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,21,14,,,,
90,-,KALIM,WRAITH,-,90,1,,,,
91,-,"Alliance Ethnik, Vinia Mojica & Biz Markie",Fat Come Back,-,91,1,,,,
92,-,Jul,J'ai tout su,-,82,2,,,,
93,-,SamRecks,Suns out Buns Out,-,93,1,,,,
94,-,Hiphopologist & Ashkan Kagan,Foorootan Bash,-,94,1,,,,
95,-,Lujipeka,Oublier,-,95,1,,,,
96,-,Lujipeka,Mempapeur (Interlude),-,96,1,,,,
97,-,Silent Bob & Sick Budd,Piove Ancora,-,97,1,,,,
98,-,Wiz Khalifa,Black and Yellow,-,7,40,,,,
99,-,Nelly,Just a Dream,-,29,12,,,,
100,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,45,14,,,,
